﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61191473,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 4 (1973),French,p. 390
https://www.biodiversitylibrary.org/page/11241838,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 123
https://www.biodiversitylibrary.org/page/8847945,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 211
https://www.biodiversitylibrary.org/page/8839439,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 213
https://www.biodiversitylibrary.org/page/26193686,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 211
https://www.biodiversitylibrary.org/page/8150643,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 65
https://www.biodiversitylibrary.org/page/8150899,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 321
https://www.biodiversitylibrary.org/page/5653437,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 286
https://www.biodiversitylibrary.org/page/5661329,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 161
https://www.biodiversitylibrary.org/page/4209751,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1909,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.4:t.1(1909),French,Page 411
https://www.biodiversitylibrary.org/page/4090589,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1917,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.6(1917),French,Page 205
https://www.biodiversitylibrary.org/page/42627768,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.12 (1869),French,Page 128
https://www.biodiversitylibrary.org/page/42627773,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.12 (1869),French,Page 133
https://www.biodiversitylibrary.org/page/43162725,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 241
https://www.biodiversitylibrary.org/page/7785553,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 331
https://www.biodiversitylibrary.org/page/14582114,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 279
https://www.biodiversitylibrary.org/page/36203339,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 58
https://www.biodiversitylibrary.org/page/33510094,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 412
