﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41890068,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 181
https://www.biodiversitylibrary.org/page/42836545,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 1
https://www.biodiversitylibrary.org/page/36160012,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 475
https://www.biodiversitylibrary.org/page/36160022,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 485
https://www.biodiversitylibrary.org/page/50680420,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/40880970,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 120
https://www.biodiversitylibrary.org/page/1035488,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 68
https://www.biodiversitylibrary.org/page/12874368,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 322
https://www.biodiversitylibrary.org/page/5297439,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 18
https://www.biodiversitylibrary.org/page/5297438,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 19
https://www.biodiversitylibrary.org/page/5288919,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 435
