﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085862,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 503
https://www.biodiversitylibrary.org/page/7350494,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 408
https://www.biodiversitylibrary.org/page/55990795,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1998,"Museums and Art Galleries of the Northern Territory       ",v.14 (1998),,Page 18
https://www.biodiversitylibrary.org/page/31184978,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 26
https://www.biodiversitylibrary.org/page/31184982,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 30
https://www.biodiversitylibrary.org/page/43699061,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 25
https://www.biodiversitylibrary.org/page/62809504,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 244
https://www.biodiversitylibrary.org/page/58748731,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 411
https://www.biodiversitylibrary.org/page/58748719,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 423
https://www.biodiversitylibrary.org/page/10897834,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 171
https://www.biodiversitylibrary.org/page/10897836,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 173
https://www.biodiversitylibrary.org/page/10897838,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 175
https://www.biodiversitylibrary.org/page/10897841,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 178
https://www.biodiversitylibrary.org/page/10897842,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 179
https://www.biodiversitylibrary.org/page/21275951,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1936,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.6 (1936),German,Page 561
https://www.biodiversitylibrary.org/page/21275973,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1936,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.6 (1936),German,Page 583
https://www.biodiversitylibrary.org/page/20239690,Book,Some wild flowers of Tasmania,Hobart,J. Vail,1922,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/37375134,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/37375135,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/37375141,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/37375142,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/56059750,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 3
https://www.biodiversitylibrary.org/page/40006488,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 52
