﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40666041,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 290
https://www.biodiversitylibrary.org/page/14118942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 343
https://www.biodiversitylibrary.org/page/59631253,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 24
https://www.biodiversitylibrary.org/page/50671377,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1926,"Brooklyn Entomological Society       ",new ser.:v.7-8 (1926-1928),English,Page 102
https://www.biodiversitylibrary.org/page/50671491,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1927,"Brooklyn Entomological Society       ",new ser.:v.7-8 (1926-1928),English,Page 106
https://www.biodiversitylibrary.org/page/50671516,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1927,"Brooklyn Entomological Society       ",new ser.:v.7-8 (1926-1928),English,Page 131
https://www.biodiversitylibrary.org/page/50671527,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1927,"Brooklyn Entomological Society       ",new ser.:v.7-8 (1926-1928),English,Page 142
https://www.biodiversitylibrary.org/page/50671529,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1927,"Brooklyn Entomological Society       ",new ser.:v.7-8 (1926-1928),English,Page 144
https://www.biodiversitylibrary.org/page/50671535,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1927,"Brooklyn Entomological Society       ",new ser.:v.7-8 (1926-1928),English,Page 150
https://www.biodiversitylibrary.org/page/50671539,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1927,"Brooklyn Entomological Society       ",new ser.:v.7-8 (1926-1928),English,Page 154
https://www.biodiversitylibrary.org/page/50671541,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1927,"Brooklyn Entomological Society       ",new ser.:v.7-8 (1926-1928),English,Page 156
https://www.biodiversitylibrary.org/page/33735538,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.76-81 (1908),English,Page 108
https://www.biodiversitylibrary.org/page/53161991,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",76-81,English,Page 114
https://www.biodiversitylibrary.org/page/1424959,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1921,"Winterstein, Hans,      1879 -","1, pt.2",German,Page 481
https://www.biodiversitylibrary.org/page/47654586,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2006,"Entomological Society of British Columbia       ",v.103 (2006),English,Page 73
https://www.biodiversitylibrary.org/page/50711797,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1940,"New York Entomological Society.       ",v.48 (1940),English,Page 325
https://www.biodiversitylibrary.org/page/2039860,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 216
https://www.biodiversitylibrary.org/page/41485336,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1967,"South Australian Museum       ",v.15 (1965-1968),English,Page 552
https://www.biodiversitylibrary.org/page/13949972,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1912,"André, Ernest,      1838 -1914",t.11 (1912-1913),French,Page 14
https://www.biodiversitylibrary.org/page/13950278,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1912,"André, Ernest,      1838 -1914",t.11 (1912-1913),French,
https://www.biodiversitylibrary.org/page/13950290,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1912,"André, Ernest,      1838 -1914",t.11 (1912-1913),French,
