﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55103601,Journal,Annual conference,Glasgow,The Society,1908,"Cryptogamic Society of Scotland.  Conference.     ",No. 33 (1908),English,Page 16
https://www.biodiversitylibrary.org/page/4897170,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 144
https://www.biodiversitylibrary.org/page/36665235,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 83
https://www.biodiversitylibrary.org/page/5160343,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 182
https://www.biodiversitylibrary.org/page/33806298,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column LIX
https://www.biodiversitylibrary.org/page/33806582,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 531
https://www.biodiversitylibrary.org/page/33630179,Journal,Botanische Zeitung,Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column VII
https://www.biodiversitylibrary.org/page/33630266,Journal,Botanische Zeitung,Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Page 129
https://www.biodiversitylibrary.org/page/2119141,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 88
https://www.biodiversitylibrary.org/page/2123784,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 278
https://www.biodiversitylibrary.org/page/43744358,Journal,Botany : current literature,,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,Page 19
https://www.biodiversitylibrary.org/page/38268161,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/38268168,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/3281402,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 440
https://www.biodiversitylibrary.org/page/17768037,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 440
https://www.biodiversitylibrary.org/page/3281406,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 444
https://www.biodiversitylibrary.org/page/3281409,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 447
https://www.biodiversitylibrary.org/page/17768044,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 447
https://www.biodiversitylibrary.org/page/4538840,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 186
https://www.biodiversitylibrary.org/page/5207788,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 219
https://www.biodiversitylibrary.org/page/60183832,Journal,Bulletin de la Société des sciences naturelles de Neuchâtel,Neuchâtel,Société des sciences naturelles de Neuchâtel,1867,"Société neuchâteloise des sciences naturelles.       ",t.8(1867-1870),French,Page 42
https://www.biodiversitylibrary.org/page/34247460,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1896,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.10 (1896),French,Page 76
https://www.biodiversitylibrary.org/page/58899612,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 129
https://www.biodiversitylibrary.org/page/261511,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 129
https://www.biodiversitylibrary.org/page/58893915,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 62
https://www.biodiversitylibrary.org/page/58893917,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 64
https://www.biodiversitylibrary.org/page/58893931,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 78
https://www.biodiversitylibrary.org/page/263353,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page LXII
https://www.biodiversitylibrary.org/page/263355,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page LXIV
https://www.biodiversitylibrary.org/page/263369,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page LXXVIII
https://www.biodiversitylibrary.org/page/44115045,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1921,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 4, t. 1-2 (1921-1922)",French,Page 77
https://www.biodiversitylibrary.org/page/47655347,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.2 (1981),French,Page 56
https://www.biodiversitylibrary.org/page/47655353,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.2 (1981),French,Page 62
https://www.biodiversitylibrary.org/page/47412613,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 133
https://www.biodiversitylibrary.org/page/43592256,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1888,"Société botanique de France.       ",t.4 (1888),French,Page LXII
https://www.biodiversitylibrary.org/page/43592258,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1888,"Société botanique de France.       ",t.4 (1888),French,Page LXIV
https://www.biodiversitylibrary.org/page/43592325,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1888,"Société botanique de France.       ",t.4 (1888),French,Page LXXVIII
https://www.biodiversitylibrary.org/page/34198844,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.13 (1897),French,Page 3
https://www.biodiversitylibrary.org/page/34218057,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 24
https://www.biodiversitylibrary.org/page/15419060,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1904,"University of Iowa.       ",v.5 (1899-1904),English,Page 272
https://www.biodiversitylibrary.org/page/38866419,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 79
https://www.biodiversitylibrary.org/page/718596,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 475
https://www.biodiversitylibrary.org/page/718616,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 495
https://www.biodiversitylibrary.org/page/34153246,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 39
https://www.biodiversitylibrary.org/page/34206777,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 30
https://www.biodiversitylibrary.org/page/34200384,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1922,"Société mycologique de France.       ",t.38 (1922),French,Page 41
https://www.biodiversitylibrary.org/page/34200438,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1922,"Société mycologique de France.       ",t.38 (1922),French,Page 35
https://www.biodiversitylibrary.org/page/28098982,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 201
https://www.biodiversitylibrary.org/page/53678256,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/4693315,Book,Catalogue of the mycological library of Howard A. Kelly,Baltimore,Privately printed,1924,"Kelly, Howard A.     (Howard Atwood), 1858 -1943",,English,Page 114
https://www.biodiversitylibrary.org/page/2990488,Book,Catalogue raisonné des champignons des Pays-Bas,Amsterdam,J. Mller,1905,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",,French,Page 336
https://www.biodiversitylibrary.org/page/2971417,Book,České houby,Praze,České Botanické Společnosti,1920,"Velenovský, J.     (Josef), 1858 -1949",,Czech,Page 865
https://www.biodiversitylibrary.org/page/2971422,Book,České houby,Praze,České Botanické Společnosti,1920,"Velenovský, J.     (Josef), 1858 -1949",,Czech,Page 870
https://www.biodiversitylibrary.org/page/5248381,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 79
https://www.biodiversitylibrary.org/page/5248549,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 217
https://www.biodiversitylibrary.org/page/54912674,Book,Coos County natural gas pipeline : draft environmental impact statement,"[North Bend, Or.]","U.S. Department of the Interior, Bureau of Land Managment, Coos Bay District",2001,"Coos County (Or.).  Board of Commissioners.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/41608811,Book,Coos County natural gas pipeline : final environmental impact statement,"North Bend, OR","U.S. Dept. of the Interior, Bureau of Land Management, Coos Bay District",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/60622422,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 24
https://www.biodiversitylibrary.org/page/37436439,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832776,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 98
https://www.biodiversitylibrary.org/page/1077009,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1022
https://www.biodiversitylibrary.org/page/1077012,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1025
https://www.biodiversitylibrary.org/page/1077014,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1027
https://www.biodiversitylibrary.org/page/1077015,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1028
https://www.biodiversitylibrary.org/page/50038475,Book,Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts,Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 1009
https://www.biodiversitylibrary.org/page/57697277,Book,"Draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, Or","U.S. Department of the Interior, Bureau of Land Management",2006,"United States.  Bureau of Land Management.     ",,English,Page 97
