﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58867437,Book,1848-1935,"New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 12
https://www.biodiversitylibrary.org/page/59126469,Book,1848-1936,"New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 26
https://www.biodiversitylibrary.org/page/59429610,Book,1848-1937,"New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 26
https://www.biodiversitylibrary.org/page/46655981,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 35
https://www.biodiversitylibrary.org/page/46605116,Book,1905 fall trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 2
https://www.biodiversitylibrary.org/page/46604956,Book,1905 trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 2
https://www.biodiversitylibrary.org/page/49820446,Book,1917 [catalog],"Salem, Mass",Newcomb & Gauss,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 10
https://www.biodiversitylibrary.org/page/50374355,Book,1918 [catalog],"Salem, Mass",Newcomb & Gauss,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/52023771,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 11
https://www.biodiversitylibrary.org/page/52270539,Book,1920-1921 Cherry Hill Nurseries [catalog],"West Newbury, Mass",T.C. Thurlow & Sons,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 13
https://www.biodiversitylibrary.org/page/51657349,Book,1920 [catalog],"New Haven, Conn",Elm City Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 9
https://www.biodiversitylibrary.org/page/51659978,Book,1920 [catalog],"West Newbury, Mass",Cherry Hill Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 13
https://www.biodiversitylibrary.org/page/52270127,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 11
https://www.biodiversitylibrary.org/page/52270159,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 43
https://www.biodiversitylibrary.org/page/52270160,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 44
https://www.biodiversitylibrary.org/page/52756154,Book,1922 [catalog],"Boston, Mass","Fottler, Fiske, Rawson Co",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 124
https://www.biodiversitylibrary.org/page/53754098,Book,1925 [catalog],"New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 12
https://www.biodiversitylibrary.org/page/53754102,Book,1925 [catalog],"New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 16
https://www.biodiversitylibrary.org/page/53868985,Book,"1926 Price list of flowers, trees, shrubs and fruit seeds","New York City, New York","Yokohama Nursery Co., Ltd",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 3
https://www.biodiversitylibrary.org/page/54391167,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 1
https://www.biodiversitylibrary.org/page/54593887,Book,1928 Spring planting catalog,"Bolling, Alabama",Bolling Farms Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 9
https://www.biodiversitylibrary.org/page/57730694,Book,1932,"Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 39
https://www.biodiversitylibrary.org/page/57391864,Book,"1932 catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants","Oakland, California",Sunset Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 19
https://www.biodiversitylibrary.org/page/57391636,Book,1932 edition of Root's guide to home planting,"Manheim, Lancaster County, Pa","Root's Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 20
https://www.biodiversitylibrary.org/page/59042494,Book,1935,"Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 33
https://www.biodiversitylibrary.org/page/59415226,Book,1937 Fall offering of Amawalk Nursery trees,"Amawalk, Westchester County, New York","Amawalk Nursery, Incorporated",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/60142602,Book,1939 White Rose Seed annual,"York, Pa",White Rose Seed & Nursery Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 33
https://www.biodiversitylibrary.org/page/45576159,Book,1940-41,"Greensboro, N.C",Lindley Nurseries Inc,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 12
https://www.biodiversitylibrary.org/page/45580687,Book,1941-42,"Greensboro, N.C",Lindley Nurseries Inc,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 16
https://www.biodiversitylibrary.org/page/60615296,Book,1941-42 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 11
https://www.biodiversitylibrary.org/page/60615304,Book,1941-42 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 19
https://www.biodiversitylibrary.org/page/45577718,Book,1942-43,"Greensboro, N.C",Lindley Nurseries Inc,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 8
https://www.biodiversitylibrary.org/page/60825281,Book,1942-43 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 10
https://www.biodiversitylibrary.org/page/60825290,Book,1942-43 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 19
https://www.biodiversitylibrary.org/page/60959318,Book,1943-44 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 13
https://www.biodiversitylibrary.org/page/60959328,Book,1943-44 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 23
https://www.biodiversitylibrary.org/page/60895179,Book,1943 Price list,"Westfield, Mass","Adams Nursery, Inc",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 14
https://www.biodiversitylibrary.org/page/60982724,Book,1944 Price list,"Westfield, Mass","Adams Nursery, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 14
https://www.biodiversitylibrary.org/page/44347662,Book,1946 catalog : evergreens ornamental shrubs roses fruits,"Renton, Wash",Bonnell Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 26
https://www.biodiversitylibrary.org/page/61744571,Book,1950 catalog : growers of the best in nursery stock since 1920,"Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 17
https://www.biodiversitylibrary.org/page/61744572,Book,1950 catalog : growers of the best in nursery stock since 1920,"Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 18
https://www.biodiversitylibrary.org/page/62068405,Book,1951-1952 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 14
https://www.biodiversitylibrary.org/page/62182912,Book,1951 catalog,"Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 17
https://www.biodiversitylibrary.org/page/62182933,Book,1951 catalog,"Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 38
https://www.biodiversitylibrary.org/page/62246464,Book,1952 catalog,"Altadena, California",Tuttle Bros. Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 17
https://www.biodiversitylibrary.org/page/62246480,Book,1952 catalog,"Altadena, California",Tuttle Bros. Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 33
https://www.biodiversitylibrary.org/page/62395675,Book,1953-1954 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/62411092,Book,1953 catalog,"Altadena, California",Tuttle Bros. Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/62411108,Book,1953 catalog,"Altadena, California",Tuttle Bros. Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 33
https://www.biodiversitylibrary.org/page/62502191,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 17
https://www.biodiversitylibrary.org/page/62564058,Book,1954 general nursery catalog,"Altadena, California",Tuttle Bros. Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 10
https://www.biodiversitylibrary.org/page/62700893,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 16
https://www.biodiversitylibrary.org/page/62700931,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 54
https://www.biodiversitylibrary.org/page/62628959,Book,1955 catalog,"Sacramento, California",Capital Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 14
https://www.biodiversitylibrary.org/page/62797066,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 21
https://www.biodiversitylibrary.org/page/63220350,Book,1956 catalog,"West Newbury, Massachusetts",Cherry Hill Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 14
https://www.biodiversitylibrary.org/page/62858665,Book,1956 catalog,"Whittier, California",Tomlinson's Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 19
https://www.biodiversitylibrary.org/page/62781829,Book,1956 catalog,"Santa Barbara, California",Kallman's Garden Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 19
https://www.biodiversitylibrary.org/page/62884707,Book,1956 catalog,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 19
https://www.biodiversitylibrary.org/page/62805378,Book,1956 catalog,"San Marino, California",Better Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 19
https://www.biodiversitylibrary.org/page/62708690,Book,1956 catalog,"San Diego, California",Walter Andersen Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 19
https://www.biodiversitylibrary.org/page/62916528,Book,1957,"Geneva, Ohio",Girard Brothers Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 37
https://www.biodiversitylibrary.org/page/62937131,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 22
https://www.biodiversitylibrary.org/page/62889212,Book,1957 catalog,San Marino [California],Better Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 29
https://www.biodiversitylibrary.org/page/63075807,Book,1958,"Geneva, Ohio",Girard Brothers Nursery,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 29
https://www.biodiversitylibrary.org/page/62984413,Book,1958 California garden book,"San Marino, [California]",Better Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 21
https://www.biodiversitylibrary.org/page/63115713,Book,1959 Garden book,"Ontario, California",Armstrong Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 18
https://www.biodiversitylibrary.org/page/54684921,Book,"50th Anniversary catalog, 1878-1928","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 20
https://www.biodiversitylibrary.org/page/42742701,Book,52nd annual catalog : Lovett's Nursery,"Little Silver, N.J",Lovett's Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 30
https://www.biodiversitylibrary.org/page/42781349,Book,53rd annual catalog : 1931,"Little Silver, N.J",Lovett's Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 26
https://www.biodiversitylibrary.org/page/5578767,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1914,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 3 (1914),German,Page 101
