﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541792,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/45932064,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.22 (2007),English,Page 132
https://www.biodiversitylibrary.org/page/32158929,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 22
https://www.biodiversitylibrary.org/page/44341983,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 106
https://www.biodiversitylibrary.org/page/35812420,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 347
https://www.biodiversitylibrary.org/page/4307880,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/4307877,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/13108608,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 127
https://www.biodiversitylibrary.org/page/13108613,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 132
https://www.biodiversitylibrary.org/page/13108666,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 185
https://www.biodiversitylibrary.org/page/13108703,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 222
https://www.biodiversitylibrary.org/page/13108707,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 226
https://www.biodiversitylibrary.org/page/13108708,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 227
https://www.biodiversitylibrary.org/page/13108752,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 271
https://www.biodiversitylibrary.org/page/13146529,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 248
https://www.biodiversitylibrary.org/page/33048208,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 71
https://www.biodiversitylibrary.org/page/33048408,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 13
https://www.biodiversitylibrary.org/page/42526083,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1977,"Long, Steven J.       ",v.9:no.2 (1977),English,
https://www.biodiversitylibrary.org/page/42526186,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1980,"Long, Steven J.       ",v.12:no.4-12 (1980),English,Page 36
https://www.biodiversitylibrary.org/page/42526187,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1980,"Long, Steven J.       ",v.12:no.4-12 (1980),English,Page 37
https://www.biodiversitylibrary.org/page/42526006,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.3 (1981),English,Page 12
https://www.biodiversitylibrary.org/page/40806003,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 763
https://www.biodiversitylibrary.org/page/40806051,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 811
https://www.biodiversitylibrary.org/page/40806074,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 834
https://www.biodiversitylibrary.org/page/42640287,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 23
https://www.biodiversitylibrary.org/page/32901353,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1989,"Long, Steven J.       ",v.21 (1989),English,Page 9
https://www.biodiversitylibrary.org/page/42413070,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,
https://www.biodiversitylibrary.org/page/42413275,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,
https://www.biodiversitylibrary.org/page/42413367,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 214
https://www.biodiversitylibrary.org/page/42413368,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 215
https://www.biodiversitylibrary.org/page/42432153,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 33
https://www.biodiversitylibrary.org/page/42432154,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 34
https://www.biodiversitylibrary.org/page/42432155,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 35
https://www.biodiversitylibrary.org/page/42432156,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 36
https://www.biodiversitylibrary.org/page/42412461,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 220
https://www.biodiversitylibrary.org/page/42480298,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 178
https://www.biodiversitylibrary.org/page/42465371,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 207
