﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27276527,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 437
https://www.biodiversitylibrary.org/page/15608862,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 271
https://www.biodiversitylibrary.org/page/15608875,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 284
https://www.biodiversitylibrary.org/page/211816,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 17
https://www.biodiversitylibrary.org/page/42871502,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 17
https://www.biodiversitylibrary.org/page/2645495,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 90
https://www.biodiversitylibrary.org/page/8443759,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 342
https://www.biodiversitylibrary.org/page/54098824,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 2
https://www.biodiversitylibrary.org/page/2388222,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 455
https://www.biodiversitylibrary.org/page/9181577,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 155
https://www.biodiversitylibrary.org/page/9181601,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 179
