﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236935,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 128
https://www.biodiversitylibrary.org/page/41543024,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.4 (1845),French,Page 117
https://www.biodiversitylibrary.org/page/33631343,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 185
https://www.biodiversitylibrary.org/page/49123671,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 8
https://www.biodiversitylibrary.org/page/66348,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1881,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.64 (1881),,Page 290
https://www.biodiversitylibrary.org/page/51373822,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1987,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.2 (1987),English,
https://www.biodiversitylibrary.org/page/60812713,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/44524937,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",7,Spanish,
https://www.biodiversitylibrary.org/page/16441830,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1850,"Gay, Claudio,      1800 -1873",Botanica:t.7 (1850),Spanish,Page 184
https://www.biodiversitylibrary.org/page/414348,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 452
https://www.biodiversitylibrary.org/page/224850,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.12 (1869),English,Page 604
https://www.biodiversitylibrary.org/page/5735359,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 76
https://www.biodiversitylibrary.org/page/2158385,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1788
https://www.biodiversitylibrary.org/page/62787087,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 59
https://www.biodiversitylibrary.org/page/1994027,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 176
https://www.biodiversitylibrary.org/page/687006,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1913,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.40 (1913),French,Page 19
https://www.biodiversitylibrary.org/page/53551615,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.27 (1975),English,Page 37
https://www.biodiversitylibrary.org/page/4324739,Book,"Sylloge generum specierumque cryptogamarum, quas in variis operibus descriptas iconibusque illustratas, nunc ad diagnosim reductas, nonnullasque novas interjectas",Parisiis,J.-B. Baillire,1856,"Montagne, Jean François Camille,      1784 -1866",,Latin,Page 481
https://www.biodiversitylibrary.org/page/445707,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 42
https://www.biodiversitylibrary.org/page/47258925,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1919,"Royal Society of South Africa.       ",v.8 (1919-1920),English,Page 197
