﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4683601,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 72
https://www.biodiversitylibrary.org/page/2350965,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 368
https://www.biodiversitylibrary.org/page/14473126,Book,"On the cranial osteology, classification and phylogeny of Dinornithidae",London,,1895,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",,English,Page 443
https://www.biodiversitylibrary.org/page/25148437,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 423
https://www.biodiversitylibrary.org/page/1983683,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page XXIII
https://www.biodiversitylibrary.org/page/1984337,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 652
https://www.biodiversitylibrary.org/page/1995910,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1721
https://www.biodiversitylibrary.org/page/49517433,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67 (1888) [Plates],English,Page III
https://www.biodiversitylibrary.org/page/998229,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page xix
https://www.biodiversitylibrary.org/page/999073,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 804
https://www.biodiversitylibrary.org/page/41447020,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 423
https://www.biodiversitylibrary.org/page/32664721,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1891,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 33
https://www.biodiversitylibrary.org/page/32665295,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 443
https://www.biodiversitylibrary.org/page/31083312,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 33
https://www.biodiversitylibrary.org/page/51440590,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 19
