﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55445322,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 123
https://www.biodiversitylibrary.org/page/55420345,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 98
https://www.biodiversitylibrary.org/page/57941532,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 52
https://www.biodiversitylibrary.org/page/10329297,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.57 (1918),Italian,Page 250
https://www.biodiversitylibrary.org/page/5310802,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 93
https://www.biodiversitylibrary.org/page/11389912,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.2,Spanish,Page 410
https://www.biodiversitylibrary.org/page/19061750,Book,"La botanique en Provence au 16e siècle. Léonard Rauwolff, Jacques Raynaudet",Marseille,H. Aubertin & G. Rolle,1900,"Legré, Ludovic,      1838 -1904",,English,Page 32
https://www.biodiversitylibrary.org/page/33642994,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column XLVII
https://www.biodiversitylibrary.org/page/5207999,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 161
https://www.biodiversitylibrary.org/page/312016,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page CCLIV
https://www.biodiversitylibrary.org/page/5027065,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 396
https://www.biodiversitylibrary.org/page/8293276,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,Page 114
https://www.biodiversitylibrary.org/page/8553665,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1912,"Società botanica italiana.       ",1912-13,Italian,Page 155
https://www.biodiversitylibrary.org/page/10474661,Book,Contribution a l'étude comparée de la flore du Massif Scandinave et du Massif Central de la France,Clermont Ferrand,Imp. G. Bonnet,1905,"Carlson, C. S.       ",,French,Page 87
https://www.biodiversitylibrary.org/page/36357252,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1896,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 115
https://www.biodiversitylibrary.org/page/25761842,Book,Étude phytogéographique de la Kabylie du Djurjura,Paris,Delagrave,1909,"Lapie, Georges       ",,French,Page 97
https://www.biodiversitylibrary.org/page/18085361,Book,"Flora of Syria, Palestine and Sinai; from the Taurus to Ras Muhammad, and from the Mediterranean Sea to the Syrian desert","Beirut, Syria",Syrian Protestant College,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 279
