﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215518,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 30
https://www.biodiversitylibrary.org/page/2262432,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 170
https://www.biodiversitylibrary.org/page/39676475,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 53
https://www.biodiversitylibrary.org/page/39676699,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 239
https://www.biodiversitylibrary.org/page/3349987,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 641
https://www.biodiversitylibrary.org/page/3349989,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 643
https://www.biodiversitylibrary.org/page/3349991,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 645
https://www.biodiversitylibrary.org/page/3350018,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 672
https://www.biodiversitylibrary.org/page/3350019,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 673
https://www.biodiversitylibrary.org/page/55114599,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1950,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 9
https://www.biodiversitylibrary.org/page/55114602,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1950,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 12
