﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30150479,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 968
https://www.biodiversitylibrary.org/page/9406082,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 290
https://www.biodiversitylibrary.org/page/8409067,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 290
https://www.biodiversitylibrary.org/page/31428773,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 455
https://www.biodiversitylibrary.org/page/31428801,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 483
https://www.biodiversitylibrary.org/page/31429056,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 736
https://www.biodiversitylibrary.org/page/31429088,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 768
https://www.biodiversitylibrary.org/page/29141596,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13=n.F. Bd.6 (1879),English,Page 406
https://www.biodiversitylibrary.org/page/11139371,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1892,,t. 3 (1892),French,Page 714
https://www.biodiversitylibrary.org/page/13721626,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1892,,t. 3 (1892),French,Page 728
https://www.biodiversitylibrary.org/page/34801852,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60=Heft.6-10 (1869),German,Page 698
