﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7558161,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 605
https://www.biodiversitylibrary.org/page/9419469,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 171
https://www.biodiversitylibrary.org/page/8395234,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 171
https://www.biodiversitylibrary.org/page/25308997,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 44 (1826),French,Page 466
https://www.biodiversitylibrary.org/page/19663454,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",1,English,Page 449
https://www.biodiversitylibrary.org/page/32933836,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1603
https://www.biodiversitylibrary.org/page/2754714,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 729
https://www.biodiversitylibrary.org/page/23110602,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1619
https://www.biodiversitylibrary.org/page/13420510,Book,A provisional list of the fishes of Jamaica,"Kingston, Jamaica",Gov't print off,1892,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 12
https://www.biodiversitylibrary.org/page/944739,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 605
