﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44272758,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 103
https://www.biodiversitylibrary.org/page/10716709,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 377
https://www.biodiversitylibrary.org/page/15075786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 39
https://www.biodiversitylibrary.org/page/15075847,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 100
https://www.biodiversitylibrary.org/page/63535170,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.185 (1963),,Page 29
https://www.biodiversitylibrary.org/page/15552018,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 223
https://www.biodiversitylibrary.org/page/15552100,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 299
https://www.biodiversitylibrary.org/page/15552215,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 362
https://www.biodiversitylibrary.org/page/3232360,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 299
https://www.biodiversitylibrary.org/page/3259349,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 45
https://www.biodiversitylibrary.org/page/3259350,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 46
