﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37929172,Book,The book of rock and water gardens,London,J. Lane Company,1907,"Thonger, Charles.       ",,English,
https://www.biodiversitylibrary.org/page/33636408,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 64
https://www.biodiversitylibrary.org/page/33938920,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 990
https://www.biodiversitylibrary.org/page/48290255,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 284
https://www.biodiversitylibrary.org/page/48290266,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 291
https://www.biodiversitylibrary.org/page/48290498,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 493
https://www.biodiversitylibrary.org/page/48290504,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 497
https://www.biodiversitylibrary.org/page/48293297,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 294
https://www.biodiversitylibrary.org/page/48239471,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 674
https://www.biodiversitylibrary.org/page/48240628,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 253
https://www.biodiversitylibrary.org/page/48228820,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 296
https://www.biodiversitylibrary.org/page/48228946,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 416
https://www.biodiversitylibrary.org/page/48603442,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1996,"Bombay Natural History Society.       ",v.93 (1996),English,Page 186
https://www.biodiversitylibrary.org/page/48601648,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 288
https://www.biodiversitylibrary.org/page/48601650,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 290
https://www.biodiversitylibrary.org/page/48601651,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 291
https://www.biodiversitylibrary.org/page/2958809,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 392
https://www.biodiversitylibrary.org/page/13167925,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.3 (1989),English,Page 232
https://www.biodiversitylibrary.org/page/161325,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 390
https://www.biodiversitylibrary.org/page/11455236,Book,A record of plants collected in Southern Rhodesia; arramged on Engler's system,Cape Town,,1916,"Eyles, Fred       ",,English,Page 486
https://www.biodiversitylibrary.org/page/40570085,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1906,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1906,German,Page 891
https://www.biodiversitylibrary.org/page/34396387,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 433
