﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59808861,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",ser.7:t.8 (1964),French,p. 52
https://www.biodiversitylibrary.org/page/31184868,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 13
https://www.biodiversitylibrary.org/page/42394370,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 49
https://www.biodiversitylibrary.org/page/50969364,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1993,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 46
https://www.biodiversitylibrary.org/page/50969369,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1993,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 51
https://www.biodiversitylibrary.org/page/31458227,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 331
https://www.biodiversitylibrary.org/page/31189322,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 389
https://www.biodiversitylibrary.org/page/31189330,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 397
https://www.biodiversitylibrary.org/page/43388088,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 148
https://www.biodiversitylibrary.org/page/41632925,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 171
https://www.biodiversitylibrary.org/page/61497159,Journal,"Quarterly summary of re-identifications, October, November, December 1961 : Summary No. 7","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.7,English,Page 17
