﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188652,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 138
https://www.biodiversitylibrary.org/page/49556060,Journal,The festivus,San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 23
https://www.biodiversitylibrary.org/page/49556315,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 108
https://www.biodiversitylibrary.org/page/49515500,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 12
https://www.biodiversitylibrary.org/page/59335443,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 7
https://www.biodiversitylibrary.org/page/13145123,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1984,"Institute of Malacology.       ",v.25 (1984),Multiple,Page 12
https://www.biodiversitylibrary.org/page/11047663,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 161
https://www.biodiversitylibrary.org/page/11047804,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 302
https://www.biodiversitylibrary.org/page/24137261,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 302
https://www.biodiversitylibrary.org/page/19167453,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 302
https://www.biodiversitylibrary.org/page/61350923,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1968,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 6
https://www.biodiversitylibrary.org/page/36166239,Journal,Texas conchologist,[Houston,Houston Conchology Society],1982,,v.19 (1982:Oct.-1983:July),English,Page 30
https://www.biodiversitylibrary.org/page/36166281,Journal,Texas conchologist,[Houston,Houston Conchology Society],1982,,v.19 (1982:Oct.-1983:July),English,Page 68
https://www.biodiversitylibrary.org/page/42516608,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 366
https://www.biodiversitylibrary.org/page/41102495,Journal,The West-American scientist,San Diego,C.R. Orcutt,1918,"Orcutt, Charles Russell,      1864 -1929",v.22:no.158 (1918),English,
https://www.biodiversitylibrary.org/page/51444852,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 47
