﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115382,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 985
https://www.biodiversitylibrary.org/page/59774754,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 380
https://www.biodiversitylibrary.org/page/52906530,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 184
https://www.biodiversitylibrary.org/page/2341124,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 500
https://www.biodiversitylibrary.org/page/2341254,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 631
https://www.biodiversitylibrary.org/page/2341258,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 635
https://www.biodiversitylibrary.org/page/22556075,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 716
https://www.biodiversitylibrary.org/page/6265035,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 133
https://www.biodiversitylibrary.org/page/6265342,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 440
https://www.biodiversitylibrary.org/page/15560998,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1903,"R. Stazione di entomologia agraria in Firenze.       ",v.1 (1903),Italian,Page 265
https://www.biodiversitylibrary.org/page/15560999,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1903,"R. Stazione di entomologia agraria in Firenze.       ",v.1 (1903),Italian,Page 266
https://www.biodiversitylibrary.org/page/15562446,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 324
https://www.biodiversitylibrary.org/page/15736078,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1917,"R. Stazione di entomologia agraria in Firenze.       ",v.12 (1917),Italian,Page 67
https://www.biodiversitylibrary.org/page/28149974,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1932,"Nederlandse Entomologische Vereniging       ",d.75 (1932),Multiple,Page LXVI
https://www.biodiversitylibrary.org/page/28150303,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1932,"Nederlandse Entomologische Vereniging       ",d.75 (1932),Multiple,Page 289
https://www.biodiversitylibrary.org/page/51505985,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 40
https://www.biodiversitylibrary.org/page/51508365,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 2
https://www.biodiversitylibrary.org/page/46844518,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 40
https://www.biodiversitylibrary.org/page/51604805,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 19
https://www.biodiversitylibrary.org/page/1716287,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 85
https://www.biodiversitylibrary.org/page/1717091,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 889
