﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953282,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 26
https://www.biodiversitylibrary.org/page/31115667,Book,Checklist of CITES Species,,,1998,,1998,English,Page 139
https://www.biodiversitylibrary.org/page/38683972,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 117
https://www.biodiversitylibrary.org/page/31171348,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 111
https://www.biodiversitylibrary.org/page/31141204,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 135
https://www.biodiversitylibrary.org/page/31294891,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 151
https://www.biodiversitylibrary.org/page/31127011,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 158
https://www.biodiversitylibrary.org/page/12003396,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 117
https://www.biodiversitylibrary.org/page/12468736,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 117
https://www.biodiversitylibrary.org/page/13032235,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 185
https://www.biodiversitylibrary.org/page/9680931,Book,Manuel d'actinologie ou de zoophytologie,Paris,,1834,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",text,French,Page 382
https://www.biodiversitylibrary.org/page/2209469,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16c (Madreporaria: Eupsammidae); Livr.92,Dutch,
https://www.biodiversitylibrary.org/page/2209464,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16c (Madreporaria: Eupsammidae); Livr.92,Dutch,Page 52
https://www.biodiversitylibrary.org/page/2209443,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16c (Madreporaria: Eupsammidae); Livr.92,Dutch,Page 73
https://www.biodiversitylibrary.org/page/2209438,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16c (Madreporaria: Eupsammidae); Livr.92,Dutch,
