﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6378081,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.1 (1881),German,Page 114
https://www.biodiversitylibrary.org/page/49784753,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 394
https://www.biodiversitylibrary.org/page/59857311,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 247
https://www.biodiversitylibrary.org/page/59862559,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 402
https://www.biodiversitylibrary.org/page/59856092,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 207
https://www.biodiversitylibrary.org/page/576447,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 18
https://www.biodiversitylibrary.org/page/2809781,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",v.57 (1912-1925),English,Page 117
https://www.biodiversitylibrary.org/page/30516377,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 152
https://www.biodiversitylibrary.org/page/5473278,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1914,"Harvard University.  Museum of Comparative Zoology.     ",v.58 (1913-1914),English,Page 156
https://www.biodiversitylibrary.org/page/5473231,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1914,"Harvard University.  Museum of Comparative Zoology.     ",v.58 (1913-1914),English,Page 193
https://www.biodiversitylibrary.org/page/6340216,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.59 (1915),English,Page 502
https://www.biodiversitylibrary.org/page/42433257,Journal,Bulletin,"Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.2 (2009),English,Page 105
https://www.biodiversitylibrary.org/page/32368520,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.46 (1893),English,Page 175
https://www.biodiversitylibrary.org/page/27880018,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 87
https://www.biodiversitylibrary.org/page/27880021,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 90
https://www.biodiversitylibrary.org/page/3045638,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1922,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 90
https://www.biodiversitylibrary.org/page/2784353,Book,Chilopods in the collections of Field Museum of Natural History,Chicago,,1944,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.28:no.4 (1944),English,Page 183
https://www.biodiversitylibrary.org/page/58638524,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,"4th, v. 1-2 (1928)",English,Page 431
https://www.biodiversitylibrary.org/page/2630564,Journal,Entomological news,[Philadelphia],American Entomological Society,1928,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 307
https://www.biodiversitylibrary.org/page/2648541,Journal,Entomological news,[Philadelphia],American Entomological Society,1931,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 97
https://www.biodiversitylibrary.org/page/2691267,Journal,Entomological news,[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 75
https://www.biodiversitylibrary.org/page/51280294,Book,Études sur les myriapodes et les insectes,Paris,Imprimerie Nationale,1870,"Saussure, Henri de      1829 -1905",,French,Page 194
https://www.biodiversitylibrary.org/page/7912631,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1951,"Brigham Young University.       ",v.11 (1951),English,Page 33
