﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232679,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 450
https://www.biodiversitylibrary.org/page/22248847,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 457
https://www.biodiversitylibrary.org/page/36251495,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/52444211,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 183
https://www.biodiversitylibrary.org/page/7536325,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 735
https://www.biodiversitylibrary.org/page/9410762,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 298
https://www.biodiversitylibrary.org/page/8406041,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 298
https://www.biodiversitylibrary.org/page/10698105,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 299
https://www.biodiversitylibrary.org/page/46471724,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1850,"Madras Literary Society.       ",Vol.16(1850-1851),English,
https://www.biodiversitylibrary.org/page/56236695,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Exocoet,English,Page 435
https://www.biodiversitylibrary.org/page/56236697,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Exocoet,English,Page 437
https://www.biodiversitylibrary.org/page/10273246,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1904,"Naturhistorisches Museum in Hamburg.       ",bd. 21 (1903),German,Page 171
https://www.biodiversitylibrary.org/page/29520529,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 171
https://www.biodiversitylibrary.org/page/13576622,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1861,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.22 1861,Dutch,Page 100
https://www.biodiversitylibrary.org/page/3343900,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 252
https://www.biodiversitylibrary.org/page/15382995,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 55
https://www.biodiversitylibrary.org/page/13720603,Book,Report on the marine fishes collected by Mr. J. Stanley Gardiner in the Indian Ocean,London,"Printed for the Linnean Society by Taylor and Francis, sold at the Society's Apartments, and by Longman's, Green and Co",1908,"Gardiner, J. Stanley     (John Stanley), 1872 -1946",,English,Page 220
https://www.biodiversitylibrary.org/page/26710633,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,
https://www.biodiversitylibrary.org/page/47264193,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.2 (1857),Dutch,Page 101
https://www.biodiversitylibrary.org/page/39108593,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1869,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.2(1868)-d.3(1869)",,Page 272
https://www.biodiversitylibrary.org/page/27617642,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1868,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.2 (1868),,Page 268
