﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928464,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 77
https://www.biodiversitylibrary.org/page/40571019,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 53
https://www.biodiversitylibrary.org/page/50746405,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 14
https://www.biodiversitylibrary.org/page/50628337,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 200
https://www.biodiversitylibrary.org/page/62031556,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 414
https://www.biodiversitylibrary.org/page/62681216,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 441
https://www.biodiversitylibrary.org/page/62681961,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1148
https://www.biodiversitylibrary.org/page/40576344,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 284
https://www.biodiversitylibrary.org/page/40576345,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 285
https://www.biodiversitylibrary.org/page/59961238,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 179
https://www.biodiversitylibrary.org/page/59961735,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 676
https://www.biodiversitylibrary.org/page/62359436,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 820
https://www.biodiversitylibrary.org/page/63286282,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 613
https://www.biodiversitylibrary.org/page/63286413,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 744
https://www.biodiversitylibrary.org/page/755534,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 133
https://www.biodiversitylibrary.org/page/755537,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 136
https://www.biodiversitylibrary.org/page/755538,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 137
https://www.biodiversitylibrary.org/page/755541,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 140
https://www.biodiversitylibrary.org/page/63535914,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 341
https://www.biodiversitylibrary.org/page/63540671,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.7-18 (2010),English,Page 669
https://www.biodiversitylibrary.org/page/5873533,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 186
