﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443922,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 45
https://www.biodiversitylibrary.org/page/33555019,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 92
https://www.biodiversitylibrary.org/page/33555045,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 118
https://www.biodiversitylibrary.org/page/37238675,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/3413556,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.11 (1881),Spanish,Page 216
https://www.biodiversitylibrary.org/page/5590190,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 28
https://www.biodiversitylibrary.org/page/5590148,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 92
https://www.biodiversitylibrary.org/page/27965676,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 56
https://www.biodiversitylibrary.org/page/20235730,Book,"Aquatic evaluation and instream flow recommendations for selected reaches of German Gulch Creek, Silver Bow County, Montana","Helena, MT",Montana Dept. of State Lands,1984,"Montana.  Dept. of State Lands.     ",1984,English,
https://www.biodiversitylibrary.org/page/28520063,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 85
https://www.biodiversitylibrary.org/page/28520178,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 200
https://www.biodiversitylibrary.org/page/41792498,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1931,"Schmidt, Adolf,      1812 -1899",ser.9:Heft.94-104 (1931-1937),German,
https://www.biodiversitylibrary.org/page/36708744,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 28
https://www.biodiversitylibrary.org/page/36708842,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 88
https://www.biodiversitylibrary.org/page/36708884,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 130
https://www.biodiversitylibrary.org/page/10278266,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 229
https://www.biodiversitylibrary.org/page/10278340,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 303
https://www.biodiversitylibrary.org/page/3796560,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1899,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.19 (1899),German,Page 830
https://www.biodiversitylibrary.org/page/37030204,Journal,Bollettino scientifico,Pavia,Bizzoni,1883,"Università di Pavia.       ",anno 5 (1883),Italian,Page 24
https://www.biodiversitylibrary.org/page/4988795,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 335
https://www.biodiversitylibrary.org/page/38291613,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/42831340,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 85
https://www.biodiversitylibrary.org/page/192932,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 135
https://www.biodiversitylibrary.org/page/5152342,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 135
https://www.biodiversitylibrary.org/page/53790219,Journal,Bulletin,,National Museum of Canada,1926,"National Museum of Canada.       ",v.45 (1926),,Page 20
https://www.biodiversitylibrary.org/page/62465139,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 158
https://www.biodiversitylibrary.org/page/62465242,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 261
https://www.biodiversitylibrary.org/page/62512761,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 192
https://www.biodiversitylibrary.org/page/34328624,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1904,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.18 (1904),French,Page 252
https://www.biodiversitylibrary.org/page/7564484,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1885,"United States National Museum       ",no.30 (1885),English,Page 229
https://www.biodiversitylibrary.org/page/7564558,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1885,"United States National Museum       ",no.30 (1885),English,Page 303
https://www.biodiversitylibrary.org/page/35456931,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 87
https://www.biodiversitylibrary.org/page/52927435,Book,Catalog and indexes to the microscopic slide collection of the Boston Society of Natural History (1854-1885) at the Farlow Herbarium,"Cambridge, Mass., U.S.A","printed and distributed by Farlow Herbarium and Library, Harvard University",1981,"Boston Society of Natural History.       ",,English,Page 165
https://www.biodiversitylibrary.org/page/5383448,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1892,"Association française pour l'avancement des sciences.       ",ses.21:pt.2 (1892),French,Page 428
https://www.biodiversitylibrary.org/page/814629,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 150
https://www.biodiversitylibrary.org/page/813018,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 98
https://www.biodiversitylibrary.org/page/813157,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/47044947,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/47044948,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/1274173,Book,Les diatomées de travertins d' Auvergne,Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 28
https://www.biodiversitylibrary.org/page/1274316,Book,Les diatomées de travertins d' Auvergne,Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 92
https://www.biodiversitylibrary.org/page/1274268,Book,Les diatomées de travertins d' Auvergne,Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 173
https://www.biodiversitylibrary.org/page/1274269,Book,Les diatomées de travertins d' Auvergne,Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 177
https://www.biodiversitylibrary.org/page/864260,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 177
https://www.biodiversitylibrary.org/page/49292361,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 274
https://www.biodiversitylibrary.org/page/49292362,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 275
https://www.biodiversitylibrary.org/page/807051,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 1,French,Page 274
https://www.biodiversitylibrary.org/page/806902,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 1,French,Page 275
https://www.biodiversitylibrary.org/page/54676701,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 246
https://www.biodiversitylibrary.org/page/54676722,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 267
https://www.biodiversitylibrary.org/page/54676760,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 305
https://www.biodiversitylibrary.org/page/54676795,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 340
https://www.biodiversitylibrary.org/page/54676803,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 348
https://www.biodiversitylibrary.org/page/54676873,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 418
https://www.biodiversitylibrary.org/page/54676877,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 422
https://www.biodiversitylibrary.org/page/54676901,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 446
https://www.biodiversitylibrary.org/page/54676926,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 471
https://www.biodiversitylibrary.org/page/54676934,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 479
https://www.biodiversitylibrary.org/page/8015818,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 182
https://www.biodiversitylibrary.org/page/43029336,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1907,,v.38(1907-1908),French,Page 247
https://www.biodiversitylibrary.org/page/10390166,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 93
https://www.biodiversitylibrary.org/page/13226995,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 275
https://www.biodiversitylibrary.org/page/8901683,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 171
https://www.biodiversitylibrary.org/page/3778319,Book,A guide to the common diatoms at Water Pollution Surveillance System stations,Cincinnati,"United States Dept. of the Interior, Federal Water Pollution Control Administration, Water Pollution Surveillance",1966,"United States.  Federal Water Pollution Control Administration.     ",,English,Page 72
