﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5412365,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 90
https://www.biodiversitylibrary.org/page/32100538,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 258
https://www.biodiversitylibrary.org/page/60436682,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"Lansing, Mich",Robert Smith,1904,"Beal, W. J.     (William James), 1833 -1924",,English,Page 31
https://www.biodiversitylibrary.org/page/7373679,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 1,English,Page 31
https://www.biodiversitylibrary.org/page/7373738,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 1,English,Page 90
https://www.biodiversitylibrary.org/page/23468427,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 2,English,Page 31
https://www.biodiversitylibrary.org/page/23468505,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 2,English,
https://www.biodiversitylibrary.org/page/4756996,Journal,Report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1904,"Michigan Academy of Science.  Council.     ",6th (1904),English,Page 208
https://www.biodiversitylibrary.org/page/4755795,Journal,Report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1907,"Michigan Academy of Science.  Council.     ",9th (1907),English,Page 129
https://www.biodiversitylibrary.org/page/51698329,Journal,Report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1908,"Michigan Academy of Science.  Council.     ",10th (1908),English,Page 40
