﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21857218,Book,The art & craft of garden making,London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 323
https://www.biodiversitylibrary.org/page/34154484,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 9
https://www.biodiversitylibrary.org/page/34210150,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1940,"Southern California Academy of Sciences.       ",v.38-39 (1939-1940),English,Page 165
https://www.biodiversitylibrary.org/page/53807238,Book,Descriptive catalog and price list of hardy plants : a complete collection,"Madison, Conn",Frank Josifko,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 40
https://www.biodiversitylibrary.org/page/7390378,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 196
https://www.biodiversitylibrary.org/page/7390379,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 197
https://www.biodiversitylibrary.org/page/7390381,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 199
https://www.biodiversitylibrary.org/page/25627170,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 562
https://www.biodiversitylibrary.org/page/25927319,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 465
https://www.biodiversitylibrary.org/page/25898630,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 816
https://www.biodiversitylibrary.org/page/5513935,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 416
https://www.biodiversitylibrary.org/page/5513936,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 417
https://www.biodiversitylibrary.org/page/55540074,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1895,"Hogg, Robert,      1818 -1897",ser.3:v.30 (1895),English,
https://www.biodiversitylibrary.org/page/55540404,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1895,"Hogg, Robert,      1818 -1897",ser.3:v.30 (1895),English,Page 567
https://www.biodiversitylibrary.org/page/45640858,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1896,"Horticultural Society of London       ",new ser.:v.19 (1895-1896),English,Page lxii
https://www.biodiversitylibrary.org/page/750252,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 271
https://www.biodiversitylibrary.org/page/13167838,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.5 (1991),English,Page 421
https://www.biodiversitylibrary.org/page/6023818,Book,"Point Lobos Reseerve; State Park, California",Sacramento,[State Print. Off,1954,"California.  Division of Beaches and Parks.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/545845,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1892,,v.2:no.4 (1892:Jan.),English,Page 349
