﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50443594,Journal,Anales de la Universidad de Chile,Santiago,,1861,"Universidad de Chile.       ",t.19(1861),Spanish,Page 612
https://www.biodiversitylibrary.org/page/50818414,Journal,Anales de la Universidad de Chile,Santiago,,1868,"Universidad de Chile.       ",t.31(1868),Spanish,Page 320
https://www.biodiversitylibrary.org/page/35029219,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 103
https://www.biodiversitylibrary.org/page/35029276,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page XLV
https://www.biodiversitylibrary.org/page/46760441,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 164
https://www.biodiversitylibrary.org/page/7071896,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.1 (1863),German,
https://www.biodiversitylibrary.org/page/6240164,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 158
https://www.biodiversitylibrary.org/page/6240174,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 168
https://www.biodiversitylibrary.org/page/15067794,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 149
https://www.biodiversitylibrary.org/page/13665947,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 32
https://www.biodiversitylibrary.org/page/52867495,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6886
https://www.biodiversitylibrary.org/page/596557,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 357
https://www.biodiversitylibrary.org/page/2763998,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 407
https://www.biodiversitylibrary.org/page/2764042,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 451
https://www.biodiversitylibrary.org/page/37747908,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/58195989,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1997,"Saskatchewan Natural History Society.       ",55,English,Page 104
https://www.biodiversitylibrary.org/page/44717156,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 90
https://www.biodiversitylibrary.org/page/44717185,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 119
https://www.biodiversitylibrary.org/page/44717212,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 146
https://www.biodiversitylibrary.org/page/51398954,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/40084076,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 185
https://www.biodiversitylibrary.org/page/62229168,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1893,"British Ornithologists' Club.       ",v.5-9,English,Page 27
https://www.biodiversitylibrary.org/page/30574614,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 185
https://www.biodiversitylibrary.org/page/31564031,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 275
https://www.biodiversitylibrary.org/page/7745252,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page 521
https://www.biodiversitylibrary.org/page/10590393,Journal,Bulletin,New Haven,The Museum,1972,"Peabody Museum of Natural History.       ",no.39 (1972),English,Fig. 25
https://www.biodiversitylibrary.org/page/16829390,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 629
https://www.biodiversitylibrary.org/page/10747343,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 629
https://www.biodiversitylibrary.org/page/37865980,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 629
https://www.biodiversitylibrary.org/page/22542708,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 629
https://www.biodiversitylibrary.org/page/2762776,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 319
https://www.biodiversitylibrary.org/page/42938253,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 319
https://www.biodiversitylibrary.org/page/18326333,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 887
https://www.biodiversitylibrary.org/page/21434921,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 887
https://www.biodiversitylibrary.org/page/8379109,Book,Catalogue of the Birds in the British Museum,London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 25 (1896),English,Page 126
https://www.biodiversitylibrary.org/page/14483153,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 340
https://www.biodiversitylibrary.org/page/34735448,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/38688697,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 102
