﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61391654,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1945,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 32
https://www.biodiversitylibrary.org/page/61821017,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1994,"Orchid Society of New South Wales.       ",v.59 (1994),English,Page 14
https://www.biodiversitylibrary.org/page/61829362,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.5 (2015:Oct-Nov),English,Page 54
https://www.biodiversitylibrary.org/page/61829365,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.5 (2015:Oct-Nov),English,Page 57
https://www.biodiversitylibrary.org/page/61227000,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 777
https://www.biodiversitylibrary.org/page/58689374,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 777
https://www.biodiversitylibrary.org/page/46685083,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 394
https://www.biodiversitylibrary.org/page/46685084,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 395
https://www.biodiversitylibrary.org/page/60860202,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1964,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 66
https://www.biodiversitylibrary.org/page/60860200,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1964,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 68
https://www.biodiversitylibrary.org/page/60860199,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1964,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 69
https://www.biodiversitylibrary.org/page/60918208,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 6
https://www.biodiversitylibrary.org/page/60918204,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 10
https://www.biodiversitylibrary.org/page/60979872,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 403
https://www.biodiversitylibrary.org/page/60979890,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,"Plate 12-18, Page 421"
https://www.biodiversitylibrary.org/page/61837648,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.3 (2000:Mar),English,Page 112
https://www.biodiversitylibrary.org/page/61837646,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.3 (2000:Mar),English,Page 114
https://www.biodiversitylibrary.org/page/62134045,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/61191275,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",v.16:no.12 (2011:Jun),English,Page 540
https://www.biodiversitylibrary.org/page/61190013,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",Index:v.16 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/34941637,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.53=no.215-220 (1928-1929) [Incomplete],English,Page 549
https://www.biodiversitylibrary.org/page/34941639,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.53=no.215-220 (1928-1929) [Incomplete],English,Page 551
https://www.biodiversitylibrary.org/page/48554438,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1954,"Royal Society of Queensland.       ",v.64-66 (1954-1955),English,
https://www.biodiversitylibrary.org/page/46995014,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1969,"Field Naturalists' Club of Victoria.       ",v.86:no.2 (1969:Feb.),English,Page 37
