﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27081534,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 253
https://www.biodiversitylibrary.org/page/19244429,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 253
https://www.biodiversitylibrary.org/page/39954673,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 27
https://www.biodiversitylibrary.org/page/7879367,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 42
https://www.biodiversitylibrary.org/page/7879410,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 71
https://www.biodiversitylibrary.org/page/50753105,Journal,Földtani közlöny,Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/8009198,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1840,"Sagra, Ramón de la,      1798 -1871",t.6 (1840),Spanish,Page 77
https://www.biodiversitylibrary.org/page/42741192,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 412
https://www.biodiversitylibrary.org/page/14574914,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 412
https://www.biodiversitylibrary.org/page/27514711,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 211
https://www.biodiversitylibrary.org/page/50322520,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 123
https://www.biodiversitylibrary.org/page/14858296,Book,Peneroplis : eine Studie zur biologischer Morphologie und zur Speciesfrage / von Friedrich Dreyer,Leipzig,,1898,"Dreyer, Friedrich,      1866 -1903",,German,Page 8
https://www.biodiversitylibrary.org/page/49405283,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 204
https://www.biodiversitylibrary.org/page/41889351,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 104
https://www.biodiversitylibrary.org/page/41889485,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 238
