﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62022922,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 63
https://www.biodiversitylibrary.org/page/62022925,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 66
https://www.biodiversitylibrary.org/page/62022391,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/62022396,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/62176745,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 29
https://www.biodiversitylibrary.org/page/62176746,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 30
https://www.biodiversitylibrary.org/page/62176782,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 51
https://www.biodiversitylibrary.org/page/62176783,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 52
https://www.biodiversitylibrary.org/page/62176784,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 53
https://www.biodiversitylibrary.org/page/56598637,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2001,"Lincolnshire Naturalists' Union.       ","v.25,no.3(2001)",English,Page 173
https://www.biodiversitylibrary.org/page/56480988,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ","v.26,no.4(2006)",English,Page 209
https://www.biodiversitylibrary.org/page/57398444,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2012,"Lincolnshire Naturalists' Union.       ","v.28,no.2(2012)",English,Page 111
https://www.biodiversitylibrary.org/page/47816714,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2001,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 4
https://www.biodiversitylibrary.org/page/47816721,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2001,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 11
https://www.biodiversitylibrary.org/page/48190930,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 74
https://www.biodiversitylibrary.org/page/48190937,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 81
https://www.biodiversitylibrary.org/page/48190938,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 82
https://www.biodiversitylibrary.org/page/47815699,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 65
https://www.biodiversitylibrary.org/page/47815759,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 125
https://www.biodiversitylibrary.org/page/47815763,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 129
https://www.biodiversitylibrary.org/page/47815777,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 139
https://www.biodiversitylibrary.org/page/47815836,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 198
https://www.biodiversitylibrary.org/page/47815889,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 251
https://www.biodiversitylibrary.org/page/47815890,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 252
https://www.biodiversitylibrary.org/page/47815900,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 262
https://www.biodiversitylibrary.org/page/57937215,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 258
