﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11662993,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 84
https://www.biodiversitylibrary.org/page/12390399,Journal,Journal de zoologie,Paris,Arthus Bertrand,1877,,t. 6 (1877),French,Page 271
https://www.biodiversitylibrary.org/page/37284028,Book,A monograph of the British naked-eyed Medusæ : with figures of all the species,London,Printed for the Ray society,1848,"Forbes, Edward      1815 -1854",,English,
https://www.biodiversitylibrary.org/page/37284105,Book,A monograph of the British naked-eyed Medusæ : with figures of all the species,London,Printed for the Ray society,1848,"Forbes, Edward      1815 -1854",,English,
https://www.biodiversitylibrary.org/page/10599565,Book,A monograph of the British naked-eyed Medusæ : with figures of all the species,London,Printed for the Ray society,1848,"Forbes, Edward      1815 -1854",,English,Page 23
https://www.biodiversitylibrary.org/page/10599665,Book,A monograph of the British naked-eyed Medusæ : with figures of all the species,London,Printed for the Ray society,1848,"Forbes, Edward      1815 -1854",,English,Page 100
https://www.biodiversitylibrary.org/page/32732330,Book,Recherches sur la faune littorale de Belgique. Turbellariés,Bruxelles,"M. Hayez, imprimeur de l'Académie",1860,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 92
https://www.biodiversitylibrary.org/page/51291489,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 635
https://www.biodiversitylibrary.org/page/9762219,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1901,"Muséum d'histoire naturelle de Genève.       ",t.9 (1901),French,Page 488
https://www.biodiversitylibrary.org/page/43788303,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 145
https://www.biodiversitylibrary.org/page/9771799,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1875,"Nederlandsche dierkundige vereeniging.       ",d.2 (1875),Dutch,Page 14
