﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11193790,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 472
https://www.biodiversitylibrary.org/page/1235744,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 800
https://www.biodiversitylibrary.org/page/36428102,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 472
https://www.biodiversitylibrary.org/page/3015914,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 188
https://www.biodiversitylibrary.org/page/51585380,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 800
https://www.biodiversitylibrary.org/page/51585425,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 845
https://www.biodiversitylibrary.org/page/1263174,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 307
https://www.biodiversitylibrary.org/page/1263376,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 308
https://www.biodiversitylibrary.org/page/19762967,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 307
https://www.biodiversitylibrary.org/page/19762968,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 308
https://www.biodiversitylibrary.org/page/19762969,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 309
https://www.biodiversitylibrary.org/page/560335,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1900,"Robinson, Benjamin Lincoln,      1864 -1935",v.2 (1900),,Page 44
https://www.biodiversitylibrary.org/page/560550,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1900,"Robinson, Benjamin Lincoln,      1864 -1935",v.2 (1900),,Page 252
