﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/330694,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page CXXIII
https://www.biodiversitylibrary.org/page/62681039,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 264
https://www.biodiversitylibrary.org/page/13780270,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 30
https://www.biodiversitylibrary.org/page/612161,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1902,"Reiche, Karl Friedrich,      1860 -1929",v. 3,Spanish,Page 265
https://www.biodiversitylibrary.org/page/56795790,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1870,"Hogg, Robert,      1818 -1897",1870,English,Page 119
https://www.biodiversitylibrary.org/page/56795971,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1870,"Hogg, Robert,      1818 -1897",1870,English,Page 286
https://www.biodiversitylibrary.org/page/56766650,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1874,"Hogg, Robert,      1818 -1897",1874,English,Page 20
https://www.biodiversitylibrary.org/page/56766970,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1874,"Hogg, Robert,      1818 -1897",1874,English,Page 290
https://www.biodiversitylibrary.org/page/25005620,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1870,,v.12 (1870),English,
https://www.biodiversitylibrary.org/page/26125975,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,
https://www.biodiversitylibrary.org/page/26126320,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 370
https://www.biodiversitylibrary.org/page/25923790,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 58
https://www.biodiversitylibrary.org/page/25907432,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 320
https://www.biodiversitylibrary.org/page/25908054,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 432
