﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30454478,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,PLATE No 3
https://www.biodiversitylibrary.org/page/30817320,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 36
https://www.biodiversitylibrary.org/page/8167348,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 234
https://www.biodiversitylibrary.org/page/10417996,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 132
https://www.biodiversitylibrary.org/page/370233,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 46
https://www.biodiversitylibrary.org/page/370282,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 87
https://www.biodiversitylibrary.org/page/10608459,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 5
https://www.biodiversitylibrary.org/page/50011617,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 395
https://www.biodiversitylibrary.org/page/38273847,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/58593562,Book,The fern allies of North America north of Mexico,New York,Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 264
https://www.biodiversitylibrary.org/page/44043465,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.15-16 (1907-1908),English,
https://www.biodiversitylibrary.org/page/44114280,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1908,"Clute, Willard Nelson,      1869 -1950",v.16-17 (1908-1909),English,Page 52
https://www.biodiversitylibrary.org/page/51937858,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.2 (1978),English,Page 138
https://www.biodiversitylibrary.org/page/26326419,Book,Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/18441943,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 14
https://www.biodiversitylibrary.org/page/18441944,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 15
https://www.biodiversitylibrary.org/page/2480175,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 14
https://www.biodiversitylibrary.org/page/18724101,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 14
https://www.biodiversitylibrary.org/page/2480176,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 15
https://www.biodiversitylibrary.org/page/18724102,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 15
https://www.biodiversitylibrary.org/page/38261061,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/57444904,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 15
https://www.biodiversitylibrary.org/page/18464819,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 46
https://www.biodiversitylibrary.org/page/18464876,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 87
https://www.biodiversitylibrary.org/page/7381162,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 87
https://www.biodiversitylibrary.org/page/958140,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 395
https://www.biodiversitylibrary.org/page/21630694,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 393
https://www.biodiversitylibrary.org/page/21370941,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 395
https://www.biodiversitylibrary.org/page/19902519,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 395
https://www.biodiversitylibrary.org/page/3642526,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 48
https://www.biodiversitylibrary.org/page/63191976,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 48
https://www.biodiversitylibrary.org/page/5736657,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 1374
https://www.biodiversitylibrary.org/page/58885288,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1923,"Möller, Ludwig.       ",v.38(1923),German,Page 39
https://www.biodiversitylibrary.org/page/14066445,Journal,The Mountaineer,Seattle,The Mountaineers,1907,,v.1-2 1907-1909,English,Page 110
https://www.biodiversitylibrary.org/page/7367617,Book,A preliminary catalogue of the flora of Vancouver and Queen Charlotte Islands,"Victoria, B.C",Printed by W. H. Cullin,1921,"British Columbia Provincial Museum.       ",,English,Page 9
