﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15127098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 33
https://www.biodiversitylibrary.org/page/59917558,Book,Bibliographie de l'herpétofaune française : bibliographie critique et indexée de la littérature en rapport avec l'herpétofaune française et comportant des informations chorologiques,,,1982,"Parent, Georges Henri       ",t.17 - t.18 (1982),French,p. 74
https://www.biodiversitylibrary.org/page/59917608,Book,Bibliographie de l'herpétofaune française : bibliographie critique et indexée de la littérature en rapport avec l'herpétofaune française et comportant des informations chorologiques,,,1982,"Parent, Georges Henri       ",t.17 - t.18 (1982),French,p. 124
https://www.biodiversitylibrary.org/page/54878707,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 35
https://www.biodiversitylibrary.org/page/58958396,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 241
https://www.biodiversitylibrary.org/page/58958530,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 375
https://www.biodiversitylibrary.org/page/58958536,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 381
https://www.biodiversitylibrary.org/page/58958538,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 383
https://www.biodiversitylibrary.org/page/58629541,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 660
https://www.biodiversitylibrary.org/page/58629543,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 662
https://www.biodiversitylibrary.org/page/1624763,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",7,German,Page 977
https://www.biodiversitylibrary.org/page/57595406,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.51:no.1 (1968),French,p. 66
https://www.biodiversitylibrary.org/page/57595523,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.51:no.1 (1968),French,p. 183
https://www.biodiversitylibrary.org/page/57595525,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.51:no.1 (1968),French,p. 185
https://www.biodiversitylibrary.org/page/57595526,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.51:no.1 (1968),French,p. 186
https://www.biodiversitylibrary.org/page/57595530,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.51:no.1 (1968),French,p. 190
https://www.biodiversitylibrary.org/page/57893437,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.113:no.1 (1979),French,p. 77
https://www.biodiversitylibrary.org/page/10712704,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1913,"Muséum d'histoire naturelle de Genève.       ",t.21 (1913),French,Page 182
https://www.biodiversitylibrary.org/page/10712713,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1913,"Muséum d'histoire naturelle de Genève.       ",t.21 (1913),French,Page 191
https://www.biodiversitylibrary.org/page/10712714,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1913,"Muséum d'histoire naturelle de Genève.       ",t.21 (1913),French,Page 192
https://www.biodiversitylibrary.org/page/43289635,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1972,"Muséum d'histoire naturelle de Genève.       ",t.79 (1972),French,Page 981
https://www.biodiversitylibrary.org/page/43289636,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1972,"Muséum d'histoire naturelle de Genève.       ",t.79 (1972),French,Page 982
https://www.biodiversitylibrary.org/page/43289638,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1972,"Muséum d'histoire naturelle de Genève.       ",t.79 (1972),French,Page 984
https://www.biodiversitylibrary.org/page/43289652,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1972,"Muséum d'histoire naturelle de Genève.       ",t.79 (1972),French,Page 998
https://www.biodiversitylibrary.org/page/43289823,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1972,"Muséum d'histoire naturelle de Genève.       ",t.79 (1972),French,Page 1169
https://www.biodiversitylibrary.org/page/41305511,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 936
https://www.biodiversitylibrary.org/page/41228663,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 391
https://www.biodiversitylibrary.org/page/41228665,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 393
https://www.biodiversitylibrary.org/page/41228671,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 399
https://www.biodiversitylibrary.org/page/919605,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",Heft 16 (1911),German,Page 85
https://www.biodiversitylibrary.org/page/919643,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",Heft 16 (1911),German,Page 86
https://www.biodiversitylibrary.org/page/919606,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",Heft 16 (1911),German,Page 87
https://www.biodiversitylibrary.org/page/922234,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 17 (1909),German,Page 107
https://www.biodiversitylibrary.org/page/922376,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 17 (1909),German,Page 216
https://www.biodiversitylibrary.org/page/29528742,Journal,University of California publications in zoology,Berkeley,University Press,1919,"University of California, Berkeley.       ",v.19 (1919-1920),English,Page 278
https://www.biodiversitylibrary.org/page/29528758,Journal,University of California publications in zoology,Berkeley,University Press,1919,"University of California, Berkeley.       ",v.19 (1919-1920),English,Page 290
https://www.biodiversitylibrary.org/page/29528760,Journal,University of California publications in zoology,Berkeley,University Press,1919,"University of California, Berkeley.       ",v.19 (1919-1920),English,Page 292
https://www.biodiversitylibrary.org/page/29528762,Journal,University of California publications in zoology,Berkeley,University Press,1919,"University of California, Berkeley.       ",v.19 (1919-1920),English,Page 294
https://www.biodiversitylibrary.org/page/29528763,Journal,University of California publications in zoology,Berkeley,University Press,1919,"University of California, Berkeley.       ",v.19 (1919-1920),English,Page 295
https://www.biodiversitylibrary.org/page/25874915,Book,Wörterbuch der biologie. Von dr. Heinrich Schmidt,Leipzig,A. Kröner,1912,"Schmidt, Heinrich,      1874 -1935",,German,Page 167
https://www.biodiversitylibrary.org/page/30122884,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 386
https://www.biodiversitylibrary.org/page/30122887,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 389
https://www.biodiversitylibrary.org/page/1929494,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 361
