﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28547192,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 286
https://www.biodiversitylibrary.org/page/10195688,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 20
https://www.biodiversitylibrary.org/page/4004595,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1894,"Cornell University.  Agricultural Experiment Station.     ",1894,English,Page 218
https://www.biodiversitylibrary.org/page/4004612,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1894,"Cornell University.  Agricultural Experiment Station.     ",1894,English,Page 235
https://www.biodiversitylibrary.org/page/39584862,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 69
https://www.biodiversitylibrary.org/page/54518066,Book,"Catalogue Latin et François, des arbres et arbustes : qu'on peut cultiver en France, & qui peuvent résister en pleine terre pendant l'hiver; a auquel on a joint la liste des plantes mouvelles gravées & publées tout récemment",Londres,[s.n.],1785,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 39
https://www.biodiversitylibrary.org/page/42745265,Book,"Descriptive catalogue of ornamental trees, shrubs, hardy perennial plants, etc. : twenty-fifth edition","Rochester, N.Y",Ellwanger & Barry,1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 36
https://www.biodiversitylibrary.org/page/42749423,Book,"Descriptive catalogue of ornamental trees, shrubs, roses, etc., : cultivated and for sale at the Mount Hope Nurseries, Rochester, N.Y","Rochester, N.Y",Ellwanger & Barry,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 38
https://www.biodiversitylibrary.org/page/42747320,Book,Ellwanger & Barry : Mount Hope nurseries,"Rochester, N.Y",Ellwanger & Barry,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 55
https://www.biodiversitylibrary.org/page/45351408,Book,"Ellwanger & Barry's catalogue : ornamental trees, shrubs, etc","Rochester, N.Y",Ellwanger & Barry,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 35
https://www.biodiversitylibrary.org/page/11368086,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 16
https://www.biodiversitylibrary.org/page/25372018,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 16
https://www.biodiversitylibrary.org/page/31463535,Book,Forestry in Minnesota,"Delano,[Minn.]",Eagle printing,1898,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 193
https://www.biodiversitylibrary.org/page/35160634,Book,Forestry in Minnesota,Delano [Minn.],The Eagle printing co,1898,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 193
https://www.biodiversitylibrary.org/page/29923157,Book,Forestry in Minnesota,"St. Paul, Minn",Pioneer press company,1902,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 264
https://www.biodiversitylibrary.org/page/17103303,Book,Forestry in Minnesota. [2d ed.]  Published by the Geological and Natural History Survey of Minnesota,"St. Paul, Minn",Pioneer Press Co,1902,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 264
https://www.biodiversitylibrary.org/page/23576805,Book,Forestry in Minnesota. [2d ed.] Published by the Geological and Natural History Survey of Minnesota,"St. Paul, Minn",Pioneer Press Co,1902,"Geological and Natural History Survey of Minnesota.       ",,English,Page 264
https://www.biodiversitylibrary.org/page/25002829,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1875,,v.17 (1875),English,Page 249
https://www.biodiversitylibrary.org/page/49865465,Book,Guide to range plant community types and carrying capacity for the dry and central mixedwood subregions of Alberta : 5th approximation,Edmonton,"Alberta Sustainable Resource Development, Public Lands and Forests Division",2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 111
https://www.biodiversitylibrary.org/page/49896929,Book,Guide to range plant community types and carrying capacity for the dry and central mixedwood subregions in Alberta : 6th approximation,Edmonton,"Alberta Sustainable Resource Development, Public Lands and Forests Division",2006,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 111
https://www.biodiversitylibrary.org/page/50216893,Book,Guide to range plant community types and carrying capacity for the dry and central mixedwood subregions of Alberta : fourth approximation,Edmonton,"Alberta Sustainable Resource Development, Public Lands and Forests Division",2004,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/19465616,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 761
https://www.biodiversitylibrary.org/page/20656646,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 761
https://www.biodiversitylibrary.org/page/12503399,Book,Inventaire des plantes phanérogames et cryptogames vasculaires croissant spontanément ou cultivées en grand dans le département de l'Orne,Rouen,Jules Lecerf,1906,"Letacq, Arthur Louis,      1855 -1923",,French,Page 138
https://www.biodiversitylibrary.org/page/8955081,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 151
https://www.biodiversitylibrary.org/page/8947014,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 216
https://www.biodiversitylibrary.org/page/10530046,Book,Julii Andreae Pirona Florae forojuliensis syllabus,Utini,Typis L. Vendrame,1855,"Pirona, Giulio Andrea,      1822 -1895",,Latin,Page 133
https://www.biodiversitylibrary.org/page/46891078,Book,Meehans' manual of outdoor plants : Autumn 1907,"Philadelphia, Pa",Thomas Meehan & Sons,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 13
https://www.biodiversitylibrary.org/page/47059600,Book,Meehans' manual of outdoor plants : Autumn 1907,"Philadelphia, Pa",Thomas Meehan & Sons,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 13
https://www.biodiversitylibrary.org/page/50376821,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 31
https://www.biodiversitylibrary.org/page/24035943,Book,Pamphlets on forestry in Minnesota,,,1900,,1,English,Page 193
https://www.biodiversitylibrary.org/page/19958935,Book,Pamphlets on forestry in New York,,,1900,,3,English,Page 218
https://www.biodiversitylibrary.org/page/19958952,Book,Pamphlets on forestry in New York,,,1900,,3,English,Page 235
https://www.biodiversitylibrary.org/page/48984819,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1920,"Botanical Society and Exchange Club of the British Isles.       ",v.6(1920-1922),English,Page 463
https://www.biodiversitylibrary.org/page/14598210,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1886,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.6:Heft.3-4 (1886-1887),German,Page 45
https://www.biodiversitylibrary.org/page/19622530,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2764
https://www.biodiversitylibrary.org/page/33647940,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1886,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.27 1886,German,Page 164
https://www.biodiversitylibrary.org/page/44919072,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 157
https://www.biodiversitylibrary.org/page/44919873,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 958
