﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566989,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1914,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 8, Heft 1-2 (1914)",German,Page 141
https://www.biodiversitylibrary.org/page/5566843,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1914,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 8, Heft 1-2 (1914)",German,Page 4
https://www.biodiversitylibrary.org/page/5566982,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1914,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 8, Heft 1-2 (1914)",German,Page 7
https://www.biodiversitylibrary.org/page/13258554,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 60
https://www.biodiversitylibrary.org/page/13915901,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 25
https://www.biodiversitylibrary.org/page/13916043,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 167
https://www.biodiversitylibrary.org/page/13916056,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 180
https://www.biodiversitylibrary.org/page/61054525,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 104
https://www.biodiversitylibrary.org/page/61054528,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 107
https://www.biodiversitylibrary.org/page/61078132,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 77
https://www.biodiversitylibrary.org/page/61207705,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 69
https://www.biodiversitylibrary.org/page/38710319,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 246
https://www.biodiversitylibrary.org/page/44815677,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 139
https://www.biodiversitylibrary.org/page/45029297,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 225
https://www.biodiversitylibrary.org/page/2245189,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 213
https://www.biodiversitylibrary.org/page/2245206,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 230
https://www.biodiversitylibrary.org/page/33769151,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.157-163 (1914),English,Page 172
https://www.biodiversitylibrary.org/page/33769063,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.157-163 (1914),English,Page 84
https://www.biodiversitylibrary.org/page/33769021,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.157-163 (1914),English,Page 2
https://www.biodiversitylibrary.org/page/33769022,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.157-163 (1914),English,
https://www.biodiversitylibrary.org/page/33769109,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.157-163 (1914),English,Page 130
https://www.biodiversitylibrary.org/page/33769155,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.157-163 (1914),English,Page 176
https://www.biodiversitylibrary.org/page/53214903,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",157-163,English,Page 84
https://www.biodiversitylibrary.org/page/53214949,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",157-163,English,Page 130
https://www.biodiversitylibrary.org/page/53214821,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",157-163,English,Page 2
https://www.biodiversitylibrary.org/page/53214991,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",157-163,English,Page 172
https://www.biodiversitylibrary.org/page/53214832,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",157-163,English,Page 13
https://www.biodiversitylibrary.org/page/53214835,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",157-163,English,Page 16
https://www.biodiversitylibrary.org/page/53214820,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",157-163,English,
https://www.biodiversitylibrary.org/page/22456725,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 372
https://www.biodiversitylibrary.org/page/22457124,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 13
https://www.biodiversitylibrary.org/page/22604287,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 14
https://www.biodiversitylibrary.org/page/47291622,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.15 (1973),English,Page 9
https://www.biodiversitylibrary.org/page/47291619,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.15 (1973),English,Page 12
https://www.biodiversitylibrary.org/page/47291618,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.15 (1973),English,Page 13
https://www.biodiversitylibrary.org/page/47291598,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.15 (1973),English,Page 33
https://www.biodiversitylibrary.org/page/47291604,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.15 (1973),English,Page 27
https://www.biodiversitylibrary.org/page/47291600,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.15 (1973),English,Page 31
https://www.biodiversitylibrary.org/page/47291603,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.15 (1973),English,Page 28
