﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28463347,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 37
https://www.biodiversitylibrary.org/page/7345954,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 52
https://www.biodiversitylibrary.org/page/27278328,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1619
https://www.biodiversitylibrary.org/page/46065184,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 174
https://www.biodiversitylibrary.org/page/32090086,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/10819323,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 925
https://www.biodiversitylibrary.org/page/1912249,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 130
https://www.biodiversitylibrary.org/page/430156,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 130
https://www.biodiversitylibrary.org/page/6800175,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1885,,v.27 (1885),English,Page 296
https://www.biodiversitylibrary.org/page/25005122,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1885,,v.27 1885,English,Page 296
https://www.biodiversitylibrary.org/page/54558171,Book,Reports of explorations and surveys : to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean,Washington,A.O.P. Nicholson printer,1855,"Baird, Spencer Fullerton,      1823 -1887",4,English,Page 55
https://www.biodiversitylibrary.org/page/58482741,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1856,"Baird, Spencer Fullerton,      1823 -1887",v.4 (1856),English,Page 55
https://www.biodiversitylibrary.org/page/58482767,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1856,"Baird, Spencer Fullerton,      1823 -1887",v.4 (1856),English,
https://www.biodiversitylibrary.org/page/43385262,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.4=pt.5-6 (1853-1856),English,Page 55
https://www.biodiversitylibrary.org/page/55995038,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 40
https://www.biodiversitylibrary.org/page/55995178,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 180
