﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59245011,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2,English,Page 38
https://www.biodiversitylibrary.org/page/55113702,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 20
https://www.biodiversitylibrary.org/page/15564824,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 236
https://www.biodiversitylibrary.org/page/50927182,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/50927148,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/50927151,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/6969531,Book,Anatomy of the wood rat; comparative anatomy of the subgenera of the American wood rat (genus Neotoma),Baltimore,The Williams & Wilkins Company,1926,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 11
https://www.biodiversitylibrary.org/page/6969655,Book,Anatomy of the wood rat; comparative anatomy of the subgenera of the American wood rat (genus Neotoma),Baltimore,The Williams & Wilkins Company,1926,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 129
https://www.biodiversitylibrary.org/page/6969693,Book,Anatomy of the wood rat; comparative anatomy of the subgenera of the American wood rat (genus Neotoma),Baltimore,The Williams & Wilkins Company,1926,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 167
https://www.biodiversitylibrary.org/page/6938974,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 460
https://www.biodiversitylibrary.org/page/15613623,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 235
https://www.biodiversitylibrary.org/page/24344001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 235
