﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56191675,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/3777210,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/35014081,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 228
https://www.biodiversitylibrary.org/page/40866338,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1960,"South African Museum.       ",v.45 (1959-1960),English,Page 258
https://www.biodiversitylibrary.org/page/40866339,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1960,"South African Museum.       ",v.45 (1959-1960),English,Page 259
https://www.biodiversitylibrary.org/page/39271445,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 72
https://www.biodiversitylibrary.org/page/53522976,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.3 (2016:Dec.),English,Page 199
https://www.biodiversitylibrary.org/page/53522977,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.3 (2016:Dec.),English,Page 200
https://www.biodiversitylibrary.org/page/18579428,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1964,"California.  Division of Fish and Game.     ",v.50:no.4 (1964),English,Page 312
https://www.biodiversitylibrary.org/page/18579430,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1964,"California.  Division of Fish and Game.     ",v.50:no.4 (1964),English,Page 314
https://www.biodiversitylibrary.org/page/18603592,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.4 (1965),English,Page 299
https://www.biodiversitylibrary.org/page/18675877,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 91
https://www.biodiversitylibrary.org/page/32562824,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1966,"U.S. Fish and Wildlife Service       ",v.28:no.7-12;Index v.28 (1966),English,Page 121
https://www.biodiversitylibrary.org/page/35863283,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 178
https://www.biodiversitylibrary.org/page/35863950,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 631
https://www.biodiversitylibrary.org/page/35900232,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 358
https://www.biodiversitylibrary.org/page/35865343,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 225
https://www.biodiversitylibrary.org/page/35865707,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 589
https://www.biodiversitylibrary.org/page/35865709,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 591
https://www.biodiversitylibrary.org/page/40529250,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.1 (1981),English,Page 377
https://www.biodiversitylibrary.org/page/3257857,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 7
https://www.biodiversitylibrary.org/page/3257912,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 28
https://www.biodiversitylibrary.org/page/3255387,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 189
https://www.biodiversitylibrary.org/page/3172469,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 4
https://www.biodiversitylibrary.org/page/3136776,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 516
https://www.biodiversitylibrary.org/page/3137063,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 518
https://www.biodiversitylibrary.org/page/3136560,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 520
https://www.biodiversitylibrary.org/page/3136450,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 521
https://www.biodiversitylibrary.org/page/3136777,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 523
https://www.biodiversitylibrary.org/page/3136561,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 524
https://www.biodiversitylibrary.org/page/3137065,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 528
https://www.biodiversitylibrary.org/page/3136474,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 531
https://www.biodiversitylibrary.org/page/3136779,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 532
https://www.biodiversitylibrary.org/page/3136367,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 549
https://www.biodiversitylibrary.org/page/3137281,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 552
https://www.biodiversitylibrary.org/page/3137075,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 556
https://www.biodiversitylibrary.org/page/3137284,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 557
https://www.biodiversitylibrary.org/page/3136782,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 559
https://www.biodiversitylibrary.org/page/3136783,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 560
https://www.biodiversitylibrary.org/page/3136602,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 561
https://www.biodiversitylibrary.org/page/3137076,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 563
https://www.biodiversitylibrary.org/page/3136628,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 564
https://www.biodiversitylibrary.org/page/3136785,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 565
https://www.biodiversitylibrary.org/page/3136603,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 567
https://www.biodiversitylibrary.org/page/3136787,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 568
https://www.biodiversitylibrary.org/page/3136788,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 569
https://www.biodiversitylibrary.org/page/3136789,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 570
https://www.biodiversitylibrary.org/page/3136604,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 572
https://www.biodiversitylibrary.org/page/3137285,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 573
https://www.biodiversitylibrary.org/page/3137077,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 574
https://www.biodiversitylibrary.org/page/3137078,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 575
https://www.biodiversitylibrary.org/page/3137079,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 576
https://www.biodiversitylibrary.org/page/3136475,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 580
https://www.biodiversitylibrary.org/page/3136421,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 582
https://www.biodiversitylibrary.org/page/3136791,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 584
https://www.biodiversitylibrary.org/page/3137081,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 585
https://www.biodiversitylibrary.org/page/3137336,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 589
https://www.biodiversitylibrary.org/page/3137085,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 599
https://www.biodiversitylibrary.org/page/3137290,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 614
https://www.biodiversitylibrary.org/page/3137093,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 615
https://www.biodiversitylibrary.org/page/3137094,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 618
https://www.biodiversitylibrary.org/page/3137291,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 621
https://www.biodiversitylibrary.org/page/3137292,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 622
https://www.biodiversitylibrary.org/page/3136608,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 623
https://www.biodiversitylibrary.org/page/3136609,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 625
https://www.biodiversitylibrary.org/page/3127773,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 225
https://www.biodiversitylibrary.org/page/2889645,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 243
https://www.biodiversitylibrary.org/page/2889647,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 245
https://www.biodiversitylibrary.org/page/2889664,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 262
https://www.biodiversitylibrary.org/page/2889667,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 265
https://www.biodiversitylibrary.org/page/3238772,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/3239182,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/3239507,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/2891264,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 376
https://www.biodiversitylibrary.org/page/3260680,Journal,Fishery bulletin,"Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 228
https://www.biodiversitylibrary.org/page/51962445,Journal,Fishery bulletin,"Washington, D.C",The Service,2015,"United States.  National Oceanic and Atmospheric Administration.     ",v.113:no.4 (2015:Oct.),English,Page 408
