﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21931844,Book,"American manual of the grape vines and the art of making wine: including an account of 62 species of vines, with nearly 300 varieties. Ann account of the principal wines, American and foreign. Properties and uses of wines and grapes. Cultivation of vines in America; and the art to make good wines. With 8 figures",Philadelphia,Printed for the author,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 20
https://www.biodiversitylibrary.org/page/39585236,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 443
https://www.biodiversitylibrary.org/page/51030154,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.273 (1913),English,Page 15
https://www.biodiversitylibrary.org/page/20548744,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 100
https://www.biodiversitylibrary.org/page/20548761,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 109
https://www.biodiversitylibrary.org/page/20548763,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 111
https://www.biodiversitylibrary.org/page/20548764,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 112
https://www.biodiversitylibrary.org/page/31385290,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 100
https://www.biodiversitylibrary.org/page/6366135,Book,The grapes of New York,Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/31385307,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 109
https://www.biodiversitylibrary.org/page/6366152,Book,The grapes of New York,Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/31385310,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/31385311,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/6366156,Book,The grapes of New York,Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/63589439,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 164
https://www.biodiversitylibrary.org/page/46930326,Book,"Medical flora or, Manual of the medical botany of the United States of North America : containing a selection of above 100 figures and descriptions of medical plants, with their names, qualities, properties, history, &c.: and notes or remarks on nearly 500 equivalent substitutes",Philadelphia,Atkinson & Alexander,1828,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 136
https://www.biodiversitylibrary.org/page/20203519,Book,Shrubs of Florida; a handbook of the native and naturalized shrubs of Florida,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 74
