﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42854909,Book,Alghe italiane e dalmatiche illustrate,Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,
https://www.biodiversitylibrary.org/page/31261947,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 311
https://www.biodiversitylibrary.org/page/790884,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 330
https://www.biodiversitylibrary.org/page/52570379,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 112
https://www.biodiversitylibrary.org/page/25672197,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1822),French,Page 227
https://www.biodiversitylibrary.org/page/48195454,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1822),French,Page 227
https://www.biodiversitylibrary.org/page/1242210,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 363
https://www.biodiversitylibrary.org/page/11483866,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 956
https://www.biodiversitylibrary.org/page/47718252,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/47718253,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/4163831,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",v.3 (1860),English,Page 83
https://www.biodiversitylibrary.org/page/14318227,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.1 (1820),German,Page 69
https://www.biodiversitylibrary.org/page/670337,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 118
https://www.biodiversitylibrary.org/page/670619,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 400
https://www.biodiversitylibrary.org/page/54450950,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1847,"Kungl. Vetenskaps-societeten i Uppsala.       ",v.13 (1847),Multiple,Page 367
https://www.biodiversitylibrary.org/page/9249461,Journal,"Nuovi Saggi della (Cesarea) Regia Accademia di Scienze, Lettere ed Arti di Padova",,,1831,,VOL. 3 - VOL. 4,,Page 365
https://www.biodiversitylibrary.org/page/41738361,Book,"Phycearum, quae in maribus Scandinaviae crescunt, enumeratio : sectio prior Fucuceas continens",S.l,s.n,1847,"Areschoug, Johan Erhard,      1811 -1887",,Latin,Page 367
https://www.biodiversitylibrary.org/page/32677884,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/41738623,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1,English,
https://www.biodiversitylibrary.org/page/54214206,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 291
https://www.biodiversitylibrary.org/page/39823693,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 546
https://www.biodiversitylibrary.org/page/39823696,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 549
https://www.biodiversitylibrary.org/page/19173155,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 392
https://www.biodiversitylibrary.org/page/11048639,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 391
https://www.biodiversitylibrary.org/page/11048640,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 392
https://www.biodiversitylibrary.org/page/41743028,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 34
https://www.biodiversitylibrary.org/page/41819204,Book,Till algernes systematik; nya bidrag,Lund,,1873,"Agardh, Jacob Georg,      1813 -1901",pt.1-4 (1873-1885),Swedish,Page 36
https://www.biodiversitylibrary.org/page/35803792,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 337
https://www.biodiversitylibrary.org/page/53427895,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1893,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.12-21 (1882-1891),German,Page 72
https://www.biodiversitylibrary.org/page/34975294,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1887-1891,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.17-21 (1887-1891),German,Page 72
