﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130701,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 90
https://www.biodiversitylibrary.org/page/15130769,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 158
https://www.biodiversitylibrary.org/page/15120803,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 4
https://www.biodiversitylibrary.org/page/15120883,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 84
https://www.biodiversitylibrary.org/page/15120999,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 200
https://www.biodiversitylibrary.org/page/15121451,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 2
https://www.biodiversitylibrary.org/page/14107236,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 455
https://www.biodiversitylibrary.org/page/57311406,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,Page 67
https://www.biodiversitylibrary.org/page/57427280,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 62
https://www.biodiversitylibrary.org/page/57427317,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 99
https://www.biodiversitylibrary.org/page/57386454,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 160
https://www.biodiversitylibrary.org/page/1865453,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 472
https://www.biodiversitylibrary.org/page/44836090,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 472
https://www.biodiversitylibrary.org/page/27848734,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1906,"Entomological Society of Canada (1863-1871)       ",v. 38 (1906),English,Page 370
https://www.biodiversitylibrary.org/page/3053496,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1906,"Entomological Society of Canada (1863-1871)       ",v. 38 (1906),English,Page 370
https://www.biodiversitylibrary.org/page/22463588,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 9
https://www.biodiversitylibrary.org/page/37044872,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 4
https://www.biodiversitylibrary.org/page/37044916,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 84
https://www.biodiversitylibrary.org/page/37045032,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 200
https://www.biodiversitylibrary.org/page/37045036,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,
https://www.biodiversitylibrary.org/page/37045044,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 2
https://www.biodiversitylibrary.org/page/15884552,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 158
https://www.biodiversitylibrary.org/page/14726137,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1905,"Suomen Tiedeseura       ",47 (1904-1905),Swedish,Page 13
https://www.biodiversitylibrary.org/page/14726140,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1905,"Suomen Tiedeseura       ",47 (1904-1905),Swedish,Page 16
https://www.biodiversitylibrary.org/page/12066014,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1906,,Bd.2 (1906),German,Page 36
