﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5123086,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.14 (1903),German,Page 180
https://www.biodiversitylibrary.org/page/28138394,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 308
https://www.biodiversitylibrary.org/page/55546764,Journal,Bulletin,Rouen,,1882,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.18 (1882)",French,Page 164
https://www.biodiversitylibrary.org/page/55546775,Journal,Bulletin,Rouen,,1882,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.18 (1882)",French,Page 175
https://www.biodiversitylibrary.org/page/3242059,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 474
https://www.biodiversitylibrary.org/page/15088883,Book,Essai monographique sur les Rubus du bassin de la Loire,Angers,"Lachèse, Belleuvre et Dolbeau",1869,"Genevier, Léon Gaston,      1830 -1880",,French,Page 178
https://www.biodiversitylibrary.org/page/8072139,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 338
https://www.biodiversitylibrary.org/page/2156909,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 328
https://www.biodiversitylibrary.org/page/16248618,Book,Labyrinthfische : Hechtköpfe und Schlangenkopffische,Stuttgart,Ulmer,1835,"Pinter, Helmut.       ",1834 - 1835,German,Page 163
https://www.biodiversitylibrary.org/page/21319865,Journal,Proceedings,Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",12,English,Page 76
https://www.biodiversitylibrary.org/page/46654142,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 472
https://www.biodiversitylibrary.org/page/15853037,Book,Tabulae rhodologicae Europaeo-Orientalis locupletissimae,Parisiis,F. Savy,1881,"Gandoger, Michel,      1850 -1926",,Latin,Page 232
https://www.biodiversitylibrary.org/page/15853048,Book,Tabulae rhodologicae Europaeo-Orientalis locupletissimae,Parisiis,F. Savy,1881,"Gandoger, Michel,      1850 -1926",,Latin,Page 243
