﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62922316,Journal,Bulletin,,National Museum of Canada,1954,"National Museum of Canada.       ",v.132 (1954),,Page 243
https://www.biodiversitylibrary.org/page/62922378,Journal,Bulletin,,National Museum of Canada,1954,"National Museum of Canada.       ",v.132 (1954),,Page 305
https://www.biodiversitylibrary.org/page/62020196,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 140
https://www.biodiversitylibrary.org/page/61945939,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 212
https://www.biodiversitylibrary.org/page/63501937,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 162
https://www.biodiversitylibrary.org/page/63502005,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 230
https://www.biodiversitylibrary.org/page/63500910,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 33
https://www.biodiversitylibrary.org/page/63500980,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 103
https://www.biodiversitylibrary.org/page/63580665,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 132
https://www.biodiversitylibrary.org/page/63580827,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 204
https://www.biodiversitylibrary.org/page/63573691,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 131
https://www.biodiversitylibrary.org/page/63573768,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 208
https://www.biodiversitylibrary.org/page/59904741,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1955,"Muséum national d'histoire naturelle (France)       ",t.24 (1955),Multiple,p. 403
https://www.biodiversitylibrary.org/page/36318306,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 23
