﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54522488,Book,1928 catalog of spring and summer bulbs,"Campbell, California",Gordon Ainsley,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 4
https://www.biodiversitylibrary.org/page/60956530,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 39
https://www.biodiversitylibrary.org/page/60956531,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 40
https://www.biodiversitylibrary.org/page/61595398,Book,1949 fall bulb catalog,San Francisco,Hallawell Seed Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 10
https://www.biodiversitylibrary.org/page/61744592,Book,1950 catalog : growers of the best in nursery stock since 1920,"Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 38
https://www.biodiversitylibrary.org/page/61725804,Book,1950 garden annual : glads for color from June 'til frost,"New York, New York",Stumpp & Walter Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 52
https://www.biodiversitylibrary.org/page/62182933,Book,1951 catalog,"Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 38
https://www.biodiversitylibrary.org/page/62066603,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 17
https://www.biodiversitylibrary.org/page/62066590,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 26
https://www.biodiversitylibrary.org/page/62066589,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 27
https://www.biodiversitylibrary.org/page/62066586,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 30
https://www.biodiversitylibrary.org/page/62066585,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 31
https://www.biodiversitylibrary.org/page/62133845,Book,1951 garden annual,"New York, New York",Stumpp & Walter Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 63
https://www.biodiversitylibrary.org/page/62133947,Book,1951 garden annual,"New York, New York",Stumpp & Walter Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 104
https://www.biodiversitylibrary.org/page/62387922,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 24
https://www.biodiversitylibrary.org/page/62391640,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 24
https://www.biodiversitylibrary.org/page/62710034,Book,The 1955 garden book,Baltimore,Montgomery Ward,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 59
https://www.biodiversitylibrary.org/page/62881963,Book,The 1956 garden book,Baltimore,Montgomery Ward,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 67
https://www.biodiversitylibrary.org/page/63115698,Book,1959 Garden book,"Ontario, California",Armstrong Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 3
https://www.biodiversitylibrary.org/page/31086201,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 842
https://www.biodiversitylibrary.org/page/61402571,Book,50th year 1897 1947 seed annual,"New York, N.Y",Stumpp & Walter Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 65
https://www.biodiversitylibrary.org/page/60054757,Book,"56th annual seed and plant catalog, 1939","Rockford, Ill., U.S.A",Alneer Bros,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 53
https://www.biodiversitylibrary.org/page/60143213,Book,"57th annual seed and plant catalog, 1940","Rockford, Ill., U.S.A",Alneer Bros,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 53
https://www.biodiversitylibrary.org/page/60518066,Book,"58th annual seed and plant catalog, 1941","Rockford, Illinois, U.S.A",Alneer Brothers,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 53
https://www.biodiversitylibrary.org/page/60692809,Book,"59th annual seed and plant catalog, 1942","Rockford, Illinois, U.S.A",Alneer Brothers,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 53
https://www.biodiversitylibrary.org/page/60895802,Book,"60th annual catalog, 1943","Rockford, Illinois, U.S.A",Alneer Brothers,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 53
https://www.biodiversitylibrary.org/page/28544153,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1927,"New York Botanical Garden       ",v. 12 1927,English,Plate 399
https://www.biodiversitylibrary.org/page/28544154,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1927,"New York Botanical Garden       ",v. 12 1927,English,Page 29
https://www.biodiversitylibrary.org/page/28544207,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1927,"New York Botanical Garden       ",v. 12 1927,English,Page 65
