﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48949874,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 180
https://www.biodiversitylibrary.org/page/48949878,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 184
https://www.biodiversitylibrary.org/page/40659765,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 21
https://www.biodiversitylibrary.org/page/40659770,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,
https://www.biodiversitylibrary.org/page/40935409,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1012
https://www.biodiversitylibrary.org/page/6239774,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 414
https://www.biodiversitylibrary.org/page/37617195,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215923,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 438
https://www.biodiversitylibrary.org/page/30690679,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 438
https://www.biodiversitylibrary.org/page/31979395,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 78
https://www.biodiversitylibrary.org/page/31979440,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 123
https://www.biodiversitylibrary.org/page/7679378,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 7
https://www.biodiversitylibrary.org/page/41471411,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,
https://www.biodiversitylibrary.org/page/23212187,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,Page 56
https://www.biodiversitylibrary.org/page/35562617,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1884,"Essex Institute.       ",v.16 (1884),English,Page 56
https://www.biodiversitylibrary.org/page/53303639,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1886,"Essex Institute.       ",v.16-18 (1884-1886),English,Page 56
https://www.biodiversitylibrary.org/page/18730169,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 2
https://www.biodiversitylibrary.org/page/10756071,Book,The elasmobranch fishes,"Berkeley,Calif",University of California press,1934,"Daniel, J. Frank     (John Franklin), 1873 -1942",3rd ed. Rev.,English,Page 18
https://www.biodiversitylibrary.org/page/2120592,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 152
https://www.biodiversitylibrary.org/page/6279160,Book,Field book of giant fishes,New York,G. P. Putnam,1949,"Fraser, F. C.     (Francis Charles)  ",,English,Page 354
https://www.biodiversitylibrary.org/page/58362459,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 428
https://www.biodiversitylibrary.org/page/14766372,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 428
https://www.biodiversitylibrary.org/page/4187556,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 428
https://www.biodiversitylibrary.org/page/48197448,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 4
https://www.biodiversitylibrary.org/page/39441474,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 74
https://www.biodiversitylibrary.org/page/8091744,Journal,Morphologische Arbeiten,Jena,G. Fischer,1894,,Bd. 4 (1894-1895),German,Page 193
https://www.biodiversitylibrary.org/page/44022857,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1884,,Bd.6 (1884),German,Page 84
https://www.biodiversitylibrary.org/page/4364188,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 20
https://www.biodiversitylibrary.org/page/13918481,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 10
