﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2846543,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page v
https://www.biodiversitylibrary.org/page/2846526,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page vii
https://www.biodiversitylibrary.org/page/2846553,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 8
https://www.biodiversitylibrary.org/page/2846555,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 10
https://www.biodiversitylibrary.org/page/2846556,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 11
https://www.biodiversitylibrary.org/page/2846557,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 12
https://www.biodiversitylibrary.org/page/2846574,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 29
https://www.biodiversitylibrary.org/page/2846641,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 95
https://www.biodiversitylibrary.org/page/2846643,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 97
https://www.biodiversitylibrary.org/page/2846644,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 98
https://www.biodiversitylibrary.org/page/2846645,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 99
https://www.biodiversitylibrary.org/page/2846667,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 121
https://www.biodiversitylibrary.org/page/49772095,Journal,Palaeontology,London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 826
https://www.biodiversitylibrary.org/page/4287237,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1988,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 221
https://www.biodiversitylibrary.org/page/4287218,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1988,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 224
