﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18823320,Book,Contributions from the herbarium of the Geological Survey of Canada,[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 163
https://www.biodiversitylibrary.org/page/28362652,Book,Contributions to Canadian botany,Ottawa?,s.n,1906,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/11325480,Book,Contributions to Canadian botany,Ottawa,[s. n.],1894,"Macoun, James Melville,      1862 -1920",pt.1-18,English,Page 163
https://www.biodiversitylibrary.org/page/36852076,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 559
https://www.biodiversitylibrary.org/page/42363273,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 213
https://www.biodiversitylibrary.org/page/34483297,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1021
https://www.biodiversitylibrary.org/page/15449390,Book,"Monographie der Gattung Saxifraga L., mit besonderer Berücksichtigung der geographischen Verhältnisse",Breslau,J. U. Kern (M. Müller),1872,"Engler, Adolf,      1844 -1930",1872,German,Page 156
https://www.biodiversitylibrary.org/page/750122,Journal,North American flora,[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 2 (1963)",English,Page 145
https://www.biodiversitylibrary.org/page/30105427,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1906,"Ottawa Field-Naturalists' Club       ",v. 20 (1906-1907),English,Page 163
https://www.biodiversitylibrary.org/page/18696428,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 38
https://www.biodiversitylibrary.org/page/18697098,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 708
https://www.biodiversitylibrary.org/page/46273540,Book,Transactions of the Ottawa Field-Naturalists' Club and the Ottawa naturalist index,"Ottawa, Ont. Canada",Ottawa Field-Naturalists' Club,1980,"Gillett, John M.     (John Montague), 1918 -2014",,English,Page 108
