﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085598,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 239
https://www.biodiversitylibrary.org/page/53692011,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 107
https://www.biodiversitylibrary.org/page/52474652,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 5
https://www.biodiversitylibrary.org/page/52474653,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 6
https://www.biodiversitylibrary.org/page/52511726,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 14
https://www.biodiversitylibrary.org/page/52511729,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 17
https://www.biodiversitylibrary.org/page/52511733,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 21
https://www.biodiversitylibrary.org/page/52511735,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 23
https://www.biodiversitylibrary.org/page/39585316,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 523
https://www.biodiversitylibrary.org/page/41611051,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 314
https://www.biodiversitylibrary.org/page/62809583,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 95
https://www.biodiversitylibrary.org/page/41396271,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/56157971,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158581,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/47126634,Book,Fern Valley Trail guide,"[Washington, D.C.?]","U.S. Dept. of Agriculture, National Arboretum",1986,"United States.  Agricultural Research Service.     ",PA-1375,English,Page 10
https://www.biodiversitylibrary.org/page/51787221,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1977,"Pennsylvania Horticultural Society.       ",v.5:no.1-6 (1976-1977),English,Page 16
https://www.biodiversitylibrary.org/page/51788030,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1980,"Pennsylvania Horticultural Society.       ",v.9:no.1-6 (1980-1981),English,Page 29
https://www.biodiversitylibrary.org/page/51782791,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1995,"Pennsylvania Horticultural Society.       ",v.24:no.1-6 (1995-1996),English,
https://www.biodiversitylibrary.org/page/54932098,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1975,"Alabama Academy of Science.       ",v.46-47 (1975-1976),English,Page 105
https://www.biodiversitylibrary.org/page/55001985,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1979,"Alabama Academy of Science.       ",v.50-51 (1979-1980),English,
https://www.biodiversitylibrary.org/page/56033228,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1989,"Alabama Academy of Science.       ",v.60-61 (1989-1990),English,Page 133
https://www.biodiversitylibrary.org/page/56044413,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1991,"Alabama Academy of Science.       ",v.62-63 (1991-1992),English,Page 175
https://www.biodiversitylibrary.org/page/45647892,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1920,"Horticultural Society of London       ",new ser.:v.45 (1919-1920),English,Page cxlii
https://www.biodiversitylibrary.org/page/3018285,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 85
https://www.biodiversitylibrary.org/page/50292605,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 35
https://www.biodiversitylibrary.org/page/37783229,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37783230,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/20711713,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 112
https://www.biodiversitylibrary.org/page/20711714,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 113
https://www.biodiversitylibrary.org/page/37783287,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37783288,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/35092824,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 169
https://www.biodiversitylibrary.org/page/20711770,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 169
https://www.biodiversitylibrary.org/page/35092825,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 170
https://www.biodiversitylibrary.org/page/20711771,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 170
https://www.biodiversitylibrary.org/page/37783319,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/35092856,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
