﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61238571,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 302
https://www.biodiversitylibrary.org/page/62060282,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 920
https://www.biodiversitylibrary.org/page/58748928,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 149
https://www.biodiversitylibrary.org/page/58775809,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 490
https://www.biodiversitylibrary.org/page/59951819,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12:no.3 (2012),English,Page 184
https://www.biodiversitylibrary.org/page/59951626,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 149
https://www.biodiversitylibrary.org/page/62602719,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 40
https://www.biodiversitylibrary.org/page/46684994,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 305
https://www.biodiversitylibrary.org/page/46685015,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 326
https://www.biodiversitylibrary.org/page/62004658,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 144
https://www.biodiversitylibrary.org/page/62814214,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 188
https://www.biodiversitylibrary.org/page/62814284,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 257
https://www.biodiversitylibrary.org/page/51230648,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 67
https://www.biodiversitylibrary.org/page/34948179,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 220
https://www.biodiversitylibrary.org/page/37375144,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/60696241,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 384
https://www.biodiversitylibrary.org/page/60696319,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 462
https://www.biodiversitylibrary.org/page/60696321,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 464
https://www.biodiversitylibrary.org/page/60696326,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 469
https://www.biodiversitylibrary.org/page/57899946,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.3 (1991),English,Page 384
https://www.biodiversitylibrary.org/page/57900024,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.3 (1991),English,Page 462
https://www.biodiversitylibrary.org/page/57900026,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.3 (1991),English,Page 464
https://www.biodiversitylibrary.org/page/57900031,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.3 (1991),English,Page 469
https://www.biodiversitylibrary.org/page/41002844,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 326
https://www.biodiversitylibrary.org/page/30019685,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1900,"Field Naturalists' Club of Victoria.       ",v.17 (1900-1901),English,
https://www.biodiversitylibrary.org/page/30019790,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1900,"Field Naturalists' Club of Victoria.       ",v.17 (1900-1901),English,Page 82
https://www.biodiversitylibrary.org/page/30019791,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1900,"Field Naturalists' Club of Victoria.       ",v.17 (1900-1901),English,Page 83
https://www.biodiversitylibrary.org/page/39906053,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1980,"Field Naturalists' Club of Victoria.       ",v.97 (1980) [incl. Index v.96],English,Page 214
https://www.biodiversitylibrary.org/page/40010567,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1993,"Field Naturalists' Club of Victoria.       ",v.110 (1993),English,Page 233
https://www.biodiversitylibrary.org/page/45293804,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.1 (1976:Jan.),English,Page 69
