﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734513,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/28545590,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.31 (1901),English,Page 335
https://www.biodiversitylibrary.org/page/4688687,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 44
https://www.biodiversitylibrary.org/page/2119711,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 139
https://www.biodiversitylibrary.org/page/51039852,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 437
https://www.biodiversitylibrary.org/page/368839,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 239
https://www.biodiversitylibrary.org/page/369007,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 403
https://www.biodiversitylibrary.org/page/12700151,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 63
https://www.biodiversitylibrary.org/page/12700193,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 105
https://www.biodiversitylibrary.org/page/12700751,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 644
https://www.biodiversitylibrary.org/page/55465008,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1902,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.8 (1902),English,Page 33
https://www.biodiversitylibrary.org/page/62455895,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 47
https://www.biodiversitylibrary.org/page/62456339,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 491
https://www.biodiversitylibrary.org/page/2180618,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 891
https://www.biodiversitylibrary.org/page/13527616,Journal,Meddelanden från Stockholms högskolas botaniska institut. Travaux de l'Institut de botanique de l'Université de Stockholm,Stockholm,"Botaniska institut, Stockholms högskola",1902,"Stockholms universitet.  Botaniska institutet.     ",Bd.5 1902,Swedish,Page 66
https://www.biodiversitylibrary.org/page/16782542,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 216
https://www.biodiversitylibrary.org/page/751566,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 7, pt. 7 (1922)",English,Page 491
https://www.biodiversitylibrary.org/page/28707766,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 883
https://www.biodiversitylibrary.org/page/28849363,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 166
https://www.biodiversitylibrary.org/page/28849364,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 167
https://www.biodiversitylibrary.org/page/56576214,Book,Plant lists,,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,1891. Page 1
https://www.biodiversitylibrary.org/page/53784799,Book,"Plant lists, Mexico",,,1931,"Hinton, George B.,      1882 -1947",,,Page 2
https://www.biodiversitylibrary.org/page/3124998,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1893,"American Academy of Arts and Sciences.       ","v. 29, new ser. v. 21 (1893-1894)",English,Page 386
https://www.biodiversitylibrary.org/page/3125264,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1893,"American Academy of Arts and Sciences.       ","v. 29, new ser. v. 21 (1893-1894)",English,Page 476
https://www.biodiversitylibrary.org/page/8871732,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1899,"Washington Academy of Sciences (Washington, D.C.)       ",v. 1 (1899-1900),English,Page 156
https://www.biodiversitylibrary.org/page/636295,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 54
https://www.biodiversitylibrary.org/page/3897992,Book,Die Umbelliferen-Uredineen,Helsingfors,,1901,"Liro, Johan Ivar,      1872 -1943",,German,Page 66
