﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41890090,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 203
https://www.biodiversitylibrary.org/page/11465042,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.1,Spanish,Page 234
https://www.biodiversitylibrary.org/page/43699131,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 14
https://www.biodiversitylibrary.org/page/53659102,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 123
https://www.biodiversitylibrary.org/page/2248854,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 248
https://www.biodiversitylibrary.org/page/2248853,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 249
https://www.biodiversitylibrary.org/page/2248852,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 250
https://www.biodiversitylibrary.org/page/41880025,Book,Bulletin / Victoria Memorial Museum,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",no. 1 (1913),English,
https://www.biodiversitylibrary.org/page/28099187,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 100
https://www.biodiversitylibrary.org/page/12700755,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 648
https://www.biodiversitylibrary.org/page/60548719,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.3 (1988),Multiple,p. 197
https://www.biodiversitylibrary.org/page/60548721,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.3 (1988),Multiple,p. 199
https://www.biodiversitylibrary.org/page/60548722,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.3 (1988),Multiple,p. 200
https://www.biodiversitylibrary.org/page/35899905,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 31
https://www.biodiversitylibrary.org/page/28737725,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 66
https://www.biodiversitylibrary.org/page/28737869,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 210
https://www.biodiversitylibrary.org/page/28738137,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 478
https://www.biodiversitylibrary.org/page/41468439,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 175
https://www.biodiversitylibrary.org/page/28797206,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 175
https://www.biodiversitylibrary.org/page/1039282,Book,Lectures on plant physiology,Oxford,Clarendon Press,1907,"Harvey-Gibson, R. J.     (Robert John), 1860 -1929",suppl.,English,Page 97
https://www.biodiversitylibrary.org/page/60429315,Book,Plant physiology; authorized English translation by R. J. HarveyGibson; supplement incorporating the alterations of the 2d ed. of the German original,Oxford,Clarendon Press,1913,"Harvey-Gibson, R. J.     (Robert John), 1860 -1929",,English,Page 97
https://www.biodiversitylibrary.org/page/41513563,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34;Suppl.:v.34 (1970-1971),English,Page 26
https://www.biodiversitylibrary.org/page/41511055,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34 (1970-1971),English,Page 26
https://www.biodiversitylibrary.org/page/42345939,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 39
https://www.biodiversitylibrary.org/page/51146128,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 36
https://www.biodiversitylibrary.org/page/58591069,Book,Victoria Memorial Museum : [reports,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 123
