﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085731,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 372
https://www.biodiversitylibrary.org/page/25359515,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1921,"American Florists Company.       ",v.56 1921,English,Page 901
https://www.biodiversitylibrary.org/page/29288681,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1916,"Università di Pavia.  Istituto botanico.     ",ser.2:v.16 (1916),Italian,Page 308
https://www.biodiversitylibrary.org/page/33549356,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,
https://www.biodiversitylibrary.org/page/49673713,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1898,,Anne 1898,French,Page 367
https://www.biodiversitylibrary.org/page/53793320,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1913,"Istituto di patologia vegetale (Università di Milano)       ","ser.2:v.7 n.1-5, 8-12 (1914-1916)",Italian,Page iii
https://www.biodiversitylibrary.org/page/53793327,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1913,"Istituto di patologia vegetale (Università di Milano)       ","ser.2:v.7 n.1-5, 8-12 (1914-1916)",Italian,Page x
https://www.biodiversitylibrary.org/page/45789320,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1915,"Istituto di patologia vegetale (Università di Milano)       ",ser.2:v.7:no.6 (1915),Italian,"Table of Contents, 2p."
https://www.biodiversitylibrary.org/page/45789313,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1915,"Istituto di patologia vegetale (Università di Milano)       ",ser.2:v.7:no.6 (1915),Italian,Page 164
https://www.biodiversitylibrary.org/page/45789312,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1915,"Istituto di patologia vegetale (Università di Milano)       ",ser.2:v.7:no.6 (1915),Italian,Page 165
https://www.biodiversitylibrary.org/page/45789311,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1915,"Istituto di patologia vegetale (Università di Milano)       ",ser.2:v.7:no.6 (1915),Italian,Page 166
https://www.biodiversitylibrary.org/page/45789310,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1915,"Istituto di patologia vegetale (Università di Milano)       ",ser.2:v.7:no.6 (1915),Italian,Page 167
