﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750436,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 401
https://www.biodiversitylibrary.org/page/45286032,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,
https://www.biodiversitylibrary.org/page/45286068,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 25
https://www.biodiversitylibrary.org/page/409968,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 15
https://www.biodiversitylibrary.org/page/410037,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 84
https://www.biodiversitylibrary.org/page/51622176,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2010,"Southern California Botanists.       ",v.36:no.1-2 (2010),English,Page 41
https://www.biodiversitylibrary.org/page/15256824,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1895,"Jepson, Willis Linn,      1867 -1946",v.3 (1895),English,Page 43
https://www.biodiversitylibrary.org/page/37918928,Book,Genera Lichenum: an arrangement of the North American lichens,Amherst [Mass.],E. Nelson,1872,"Tuckerman, Edward,      1817 -1886",,English,
https://www.biodiversitylibrary.org/page/31944216,Book,Genera lichenum an arrangement of the North American lichens,Amherst [Mass.],E. Nelson,1872,"Tuckerman, Edward,      1817 -1886",,English,
https://www.biodiversitylibrary.org/page/18932087,Book,"The lichen flora of the Santa Cruz Peninsula, California","Baltimore, Md",Washington academy of sciences,1910,"Herre, Albert W.     (Albert William), 1868 -1962",,English,
https://www.biodiversitylibrary.org/page/4709950,Book,The lichen flora of the United States,Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 75
https://www.biodiversitylibrary.org/page/4710165,Book,The lichen flora of the United States,Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 290
https://www.biodiversitylibrary.org/page/36183731,Book,Lichens of Southern California,Los Angeles,B.R. Baumgardt & Co,1898,"Hasse, H. E.     (Hermann Edward), 1836 -1915",,English,Page 13
https://www.biodiversitylibrary.org/page/4063462,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",no.42 (1965),English,Page 50
https://www.biodiversitylibrary.org/page/63466837,,Opuscula philolichenum,Philadelphia,J. Lendemer,2010,,8,,Page 94
https://www.biodiversitylibrary.org/page/63466996,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 80
https://www.biodiversitylibrary.org/page/63467069,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 153
https://www.biodiversitylibrary.org/page/63467157,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 241
https://www.biodiversitylibrary.org/page/63467212,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 296
https://www.biodiversitylibrary.org/page/8875658,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1910,"Washington Academy of Sciences (Washington, D.C.)       ",v. 12 (1910),English,Page 168
https://www.biodiversitylibrary.org/page/19782022,Book,A synopsis of the North American lichens,Boston,S. E. Cassino,1882,"Tuckerman, Edward,      1817 -1886",,English,Page 213
https://www.biodiversitylibrary.org/page/31973423,Book,"Synopsis of the North American lichens, Pt. 1: comprising the Parmeliacei, Cladoniei, and Coenogomei",Boston,,1882,"Tuckerman, Edward,      1817 -1886",1,English,Page 213
https://www.biodiversitylibrary.org/page/4413480,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.35:pt.1 (1952),English,Page 554
https://www.biodiversitylibrary.org/page/4413496,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.35:pt.1 (1952),English,Page 570
