﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5294119,Book,"Bonnischer Flora oder, Verzeichniss aller hier wild- und frei-wachsenden Arznei-Pflanzen .... Erster Theil",Bonn,Abshoven,1792,"Martersteck, Johann Clemens.       ",,German,Page 312
https://www.biodiversitylibrary.org/page/47897467,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 532
https://www.biodiversitylibrary.org/page/47897472,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 537
https://www.biodiversitylibrary.org/page/21282709,Book,"The British gardener's new director : chiefly adapted to the climate of the northern counties: directing the necessary works in the kitchen, fruit and pleasure gardens, and in the nursery, greenhouse, and stove ...",Dublin,printed at the request ... of several Gentlemen ... by John Exshaw,1771,"Exshaw, John,       ",,English,Page 353
https://www.biodiversitylibrary.org/page/39619173,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/39404546,Book,"Caroli Linnæi ... Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiæ [Stockholm],Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",,Latin,
https://www.biodiversitylibrary.org/page/35394427,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 315
https://www.biodiversitylibrary.org/page/46922764,Book,"Encyclopædie der Naturwissenschaften. Abt. 2, T. 2, Handwörterbuch der Pharmakognosie des Pflanzenreichs",Breslau,Eduard Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,German,Page 958
https://www.biodiversitylibrary.org/page/6126024,Book,Flora Romana D. Joannis Francisci Maratti ... Opus postumum nunc primum in lucem editum,Rome,Typis J. Salviucci,1822,"Maratti, Giovanni Francesco,       1777",t. 2,Latin,Page 106
https://www.biodiversitylibrary.org/page/6135170,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 79
https://www.biodiversitylibrary.org/page/21869795,Book,"The gardeners dictionary: containing the methods of cultivating and improving the kitchen, fruit and flower garden, as also the physick garden, wilderness, conservatory, and vineyard",London,Printed for the Author,1735,"Miller, Philip,      1691 -1771",v.2,English,
https://www.biodiversitylibrary.org/page/4744495,Book,Handwörterbuch der Pharmakognosie des Pflanzenreichs,Breslau,E. Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,,Page 958
https://www.biodiversitylibrary.org/page/302637,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America",Gera-Untermhaus,Fr. Eugen Köhler,1890,"Gürke, M.     (Max) 1854 -1911",v.2,,Page 40
