﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59850888,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.3 (1980),French,p. 319
https://www.biodiversitylibrary.org/page/59850890,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.3 (1980),French,p. 321
https://www.biodiversitylibrary.org/page/59850892,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.3 (1980),French,p. 323
https://www.biodiversitylibrary.org/page/59853458,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 489
https://www.biodiversitylibrary.org/page/40173064,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 275
https://www.biodiversitylibrary.org/page/176067,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 6
https://www.biodiversitylibrary.org/page/176070,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 9
https://www.biodiversitylibrary.org/page/42978036,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 6
https://www.biodiversitylibrary.org/page/42978039,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 9
https://www.biodiversitylibrary.org/page/8167947,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 359
https://www.biodiversitylibrary.org/page/4688465,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 306
https://www.biodiversitylibrary.org/page/50105076,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1973,"East Africa Natural History Society.       ",[v.3-4] (1973-1974),English,Page 83
https://www.biodiversitylibrary.org/page/18087534,Book,Flora of tropical Africa,London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 478
https://www.biodiversitylibrary.org/page/63681558,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1948,,v.27 (1948-1949),English,
https://www.biodiversitylibrary.org/page/63681492,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1948,,v.27 (1948-1949),English,
https://www.biodiversitylibrary.org/page/63681488,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1948,,v.27 (1948-1949),English,
https://www.biodiversitylibrary.org/page/55091659,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1978,"Denver Botanic Gardens.       ",v.35-36 (1978-1979),English,Page 37
https://www.biodiversitylibrary.org/page/14021820,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1942,"Coryndon Memorial Museum.       ",v.16=no.70-74 (1941-1942),English,Plate 47
https://www.biodiversitylibrary.org/page/36832024,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1944,"Coryndon Memorial Museum.       ",v.18-19=no.81-89 (1944-1948),English,Page 106
https://www.biodiversitylibrary.org/page/5728989,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 386
https://www.biodiversitylibrary.org/page/60718307,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 63
https://www.biodiversitylibrary.org/page/60718448,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 133
https://www.biodiversitylibrary.org/page/60718496,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 186
https://www.biodiversitylibrary.org/page/29265273,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1904,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1904,German,Page 401
https://www.biodiversitylibrary.org/page/48508543,Book,"Symbolae physicae, seu, Icones et descriptiones corporum naturalium novorum aut minus cognitorum : quae ex itineribus per Libyam Aegyptum Nubiam Dongalam Syriam Arabiam et Habessiniam publico institutis sumptu Friderici Guilelmi Hemprich et Christiani Godofredi Ehrenberg : studio annis MDCCCXX-MDCCCXXV redierunt",Berolini,"Ex Officina Academica, venditur a Mittlero",1900,"Schumann, K.     (Karl) 1851 -1904",Botanica:pt.1-2 (1900) [Incomplete],Latin,Page 12
https://www.biodiversitylibrary.org/page/48508544,Book,"Symbolae physicae, seu, Icones et descriptiones corporum naturalium novorum aut minus cognitorum : quae ex itineribus per Libyam Aegyptum Nubiam Dongalam Syriam Arabiam et Habessiniam publico institutis sumptu Friderici Guilelmi Hemprich et Christiani Godofredi Ehrenberg : studio annis MDCCCXX-MDCCCXXV redierunt",Berolini,"Ex Officina Academica, venditur a Mittlero",1900,"Schumann, K.     (Karl) 1851 -1904",Botanica:pt.1-2 (1900) [Incomplete],Latin,Page 13
https://www.biodiversitylibrary.org/page/48508556,Book,"Symbolae physicae, seu, Icones et descriptiones corporum naturalium novorum aut minus cognitorum : quae ex itineribus per Libyam Aegyptum Nubiam Dongalam Syriam Arabiam et Habessiniam publico institutis sumptu Friderici Guilelmi Hemprich et Christiani Godofredi Ehrenberg : studio annis MDCCCXX-MDCCCXXV redierunt",Berolini,"Ex Officina Academica, venditur a Mittlero",1900,"Schumann, K.     (Karl) 1851 -1904",Botanica:pt.1-2 (1900) [Incomplete],Latin,Page 25
https://www.biodiversitylibrary.org/page/13957663,Book,"Symbolae physicae, seu, Icones et descriptiones corporum naturalium novorum aut minus cognitorum : quae ex itineribus per Libyam Aegyptum Nubiam Dongalam Syriam Arabiam et Habessiniam publico institutis sumptu Friderici Guilelmi Hemprich et Christiani Godofredi Ehrenberg : studio annis MDCCCXX-MDCCCXXV redierunt",Berolini,"Ex Officina Academica, venditur a Mittlero",1900,"Schumann, K.     (Karl) 1851 -1904",Botanica:pt.1-2;Zoologica II:Animalia evertebrata (1900) [Incomplete],Latin,Plate VII
https://www.biodiversitylibrary.org/page/13954571,Book,"Symbolae physicae, seu, Icones et descriptiones corporum naturalium novorum aut minus cognitorum : quae ex itineribus per Libyam Aegyptum Nubiam Dongalam Syriam Arabiam et Habessiniam publico institutis sumptu Friderici Guilelmi Hemprich et Christiani Godofredi Ehrenberg : studio annis MDCCCXX-MDCCCXXV redierunt",Berolini,"Ex Officina Academica, venditur a Mittlero",1900,"Schumann, K.     (Karl) 1851 -1904",Botanica:pt.1-2;Zoologica II:Animalia evertebrata (1900) [Incomplete],Latin,Page 13
https://www.biodiversitylibrary.org/page/13954638,Book,"Symbolae physicae, seu, Icones et descriptiones corporum naturalium novorum aut minus cognitorum : quae ex itineribus per Libyam Aegyptum Nubiam Dongalam Syriam Arabiam et Habessiniam publico institutis sumptu Friderici Guilelmi Hemprich et Christiani Godofredi Ehrenberg : studio annis MDCCCXX-MDCCCXXV redierunt",Berolini,"Ex Officina Academica, venditur a Mittlero",1900,"Schumann, K.     (Karl) 1851 -1904",Botanica:pt.1-2;Zoologica II:Animalia evertebrata (1900) [Incomplete],Latin,Page 24
https://www.biodiversitylibrary.org/page/34396010,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 69
https://www.biodiversitylibrary.org/page/34396012,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 71
https://www.biodiversitylibrary.org/page/34396014,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 73
https://www.biodiversitylibrary.org/page/34396016,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 75
https://www.biodiversitylibrary.org/page/34396017,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 76
https://www.biodiversitylibrary.org/page/34396072,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 131
https://www.biodiversitylibrary.org/page/34396079,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 138
https://www.biodiversitylibrary.org/page/34396080,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 139
