﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62953343,Book,"1843 quality seeds for 114 years 1957 : seeds, garden supplies, fertilizers, poultry supplies, insecticides, tools","Worcester, Massachusetts",Ross Bros. Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 28
https://www.biodiversitylibrary.org/page/45706543,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 43
https://www.biodiversitylibrary.org/page/45890248,Book,"1896 catalogue spray pumps, fertilizers, tools, seeds : bee and poultry supplies","Portland, Or",Portland Seed Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 41
https://www.biodiversitylibrary.org/page/45952743,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 61
https://www.biodiversitylibrary.org/page/46237208,Book,"1900 catalogue : seeds, garden supplies","Portland, Or",Portland Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 49
https://www.biodiversitylibrary.org/page/42541462,Book,1900 Maule's seed catalogue,"Philadelphia, Pa",Maule,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 84
https://www.biodiversitylibrary.org/page/46911637,Book,1907 [catalogue],"Los Angeles, Calif",Johnson & Musser Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 59
https://www.biodiversitylibrary.org/page/47069177,Book,1908 [catalogue],"Los Angeles, Calif",Johnson & Musser Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47770245,Book,1911 seeds in bulk : wholesale trade list for merchants only,"Detroit, Mich",D.M. Ferry & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 35
https://www.biodiversitylibrary.org/page/47987831,Book,1912 [catalog],"Spokane, Wash",Inland Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 20
https://www.biodiversitylibrary.org/page/47252408,Book,1912 [catalog],"Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 38
https://www.biodiversitylibrary.org/page/48251174,Book,1913 [catalog],"Spokane, Wash",Inland Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 24
https://www.biodiversitylibrary.org/page/48231171,Book,1913 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,Czech,Page 84
https://www.biodiversitylibrary.org/page/48352575,Book,1913 North grown hardy seeds,"Madison, S.D",O.S. Jones & Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 36
https://www.biodiversitylibrary.org/page/48500416,Book,"1914 annual catalogue [of] vegetable, field and flower seeds","Buffalo, N.Y",Harvey Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 39
https://www.biodiversitylibrary.org/page/48617821,Book,1914 [catalog],"Spokane, Wash",Inland Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 23
https://www.biodiversitylibrary.org/page/48896145,Book,1914 [catalog],"[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 38
