﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953778,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 268
https://www.biodiversitylibrary.org/page/39954724,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/62192652,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 1, Micro-invertebrates (Phyla Sarcomastigophora, Gnathostomula, Gastrotricha, Rotifera, and Tardigrada)","New York, N.Y",American Museum of Natural History,1994,"Boyko, Christopher B.       ",no. 3106,English,Page 17
https://www.biodiversitylibrary.org/page/62192640,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 1, Micro-invertebrates (Phyla Sarcomastigophora, Gnathostomula, Gastrotricha, Rotifera, and Tardigrada)","New York, N.Y",American Museum of Natural History,1994,"Boyko, Christopher B.       ",no. 3106,English,Page 40
https://www.biodiversitylibrary.org/page/62944409,Book,"On some species of meiobenthic worms of the class Gnathostomulida from Barbados, West Indies","New York, N.Y",American Museum of Natural History,1970,"Kirsteuer, Ernst       ",no. 2432,English,Page 10
https://www.biodiversitylibrary.org/page/35607311,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 142
https://www.biodiversitylibrary.org/page/35458212,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 186
https://www.biodiversitylibrary.org/page/35458218,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 192
https://www.biodiversitylibrary.org/page/35458219,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 193
https://www.biodiversitylibrary.org/page/35458222,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 196
https://www.biodiversitylibrary.org/page/35458223,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 197
https://www.biodiversitylibrary.org/page/42324460,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 51
https://www.biodiversitylibrary.org/page/42324462,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 53
https://www.biodiversitylibrary.org/page/42324463,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 54
