﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60739010,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.2 (1990),Multiple,p. 183
https://www.biodiversitylibrary.org/page/60785242,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 49
https://www.biodiversitylibrary.org/page/60794744,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 396
https://www.biodiversitylibrary.org/page/15683379,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 377
https://www.biodiversitylibrary.org/page/15683381,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 379
https://www.biodiversitylibrary.org/page/15683385,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 383
https://www.biodiversitylibrary.org/page/15683388,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 386
https://www.biodiversitylibrary.org/page/63502013,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 238
https://www.biodiversitylibrary.org/page/63500988,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 111
https://www.biodiversitylibrary.org/page/63580837,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 214
https://www.biodiversitylibrary.org/page/63573777,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 217
https://www.biodiversitylibrary.org/page/15042608,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 93
https://www.biodiversitylibrary.org/page/15042635,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 120
https://www.biodiversitylibrary.org/page/33534260,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 16
https://www.biodiversitylibrary.org/page/33534281,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 37
https://www.biodiversitylibrary.org/page/33534283,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 39
