﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716386,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 54
https://www.biodiversitylibrary.org/page/2440098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 104
https://www.biodiversitylibrary.org/page/7151763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 104
https://www.biodiversitylibrary.org/page/18868633,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 20
https://www.biodiversitylibrary.org/page/53154242,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 39
https://www.biodiversitylibrary.org/page/7529482,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 20
https://www.biodiversitylibrary.org/page/7705074,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1880,"United States National Museum       ",no.18 (1880),English,Page 174
https://www.biodiversitylibrary.org/page/7515906,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 158
https://www.biodiversitylibrary.org/page/9410620,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 156
https://www.biodiversitylibrary.org/page/8405899,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 156
https://www.biodiversitylibrary.org/page/32979103,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 479
https://www.biodiversitylibrary.org/page/34284795,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 153
https://www.biodiversitylibrary.org/page/43651138,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 71
https://www.biodiversitylibrary.org/page/43651586,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 513
https://www.biodiversitylibrary.org/page/7642007,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 71
https://www.biodiversitylibrary.org/page/7642433,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 513
https://www.biodiversitylibrary.org/page/15782454,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 572
https://www.biodiversitylibrary.org/page/15756612,Journal,Report of the Commissioner for ...,Washington,G.P.O,1874,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 92
https://www.biodiversitylibrary.org/page/15756614,Journal,Report of the Commissioner for ...,Washington,G.P.O,1874,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 94
https://www.biodiversitylibrary.org/page/6421310,Journal,Report of the Commissioner for ...,Washington,G.P.O,1872,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,
https://www.biodiversitylibrary.org/page/29626230,Book,Report of the commissioner of fish and fisheries relative to the salmon fisheries of Alaska,Washington,Gov't print off,1892,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 41
https://www.biodiversitylibrary.org/page/8928395,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 71
https://www.biodiversitylibrary.org/page/8928843,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 513
https://www.biodiversitylibrary.org/page/10231668,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.209 (1957),English,Page 252
https://www.biodiversitylibrary.org/page/19098362,Book,"The sportsman's gazetteer and general guide : the game animals, birds and fishes of North America; their habits and various methods of capture.  Copious instructions in shooting, fishing, taxidermy, woodcraft, etc.  Together with a directory to the principal game resorts of the country; illustrated with maps",New York,"""Forest and Stream"" Publishing Company",1877,"Hallock, Charles,      1834 -1917",,English,Page 359
https://www.biodiversitylibrary.org/page/37234790,Book,"The sportsman's gazetteer and general guide. The game animals, birds and fishes of North America: their habits and various methods of capture. Copious instructions in shooting, fishing, taxidermy, woodcraft, etc. Together with a glossary, and a directory to the principal game resorts of the country; illustrated with maps",New York,Orange Judd Companyu,1883,"Hallock, Charles,      1834 -1917",,English,
https://www.biodiversitylibrary.org/page/33537386,Book,"The zoology of the voyage of H.M.S. Herald under the command of Captain Henry Kellet, R.N., C.B., during the years 1845-51",London,L. Reeve,1854,"Richardson, John,   Sir,   1787 -1865",,English,
