﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3057792,Journal,Annales de l'Institut Pasteur,Paris,Masson,1919,"Centre national de la recherche scientifique (France)       ",t. 33 (1919),French,Page 230
https://www.biodiversitylibrary.org/page/2296529,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 223
https://www.biodiversitylibrary.org/page/2237207,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 124
https://www.biodiversitylibrary.org/page/2237208,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 125
https://www.biodiversitylibrary.org/page/3768228,Book,Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission,"[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/38780624,Book,Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission,"[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/5999484,Journal,Experiment station record,Washington,G.P.O,1897,"United States.  Office of Experiment Stations.     ","9, 1897-1898",English,Page 967
https://www.biodiversitylibrary.org/page/15697916,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 299
https://www.biodiversitylibrary.org/page/63320704,Book,A report on some polychaetous annelids from the Miami-Bimini area,"New York, N.Y",American Museum of Natural History,1956,"Renaud, Jeanne C.       ",no. 1812,English,
https://www.biodiversitylibrary.org/page/12041928,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 125
https://www.biodiversitylibrary.org/page/908995,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 125
https://www.biodiversitylibrary.org/page/861637,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 326
https://www.biodiversitylibrary.org/page/55073952,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 326
https://www.biodiversitylibrary.org/page/55074056,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 430
https://www.biodiversitylibrary.org/page/32184854,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt. 1,English,Page 430
