﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3997186,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1867,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.4 (1867),Spanish,Page 504
https://www.biodiversitylibrary.org/page/31555503,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1885,"Sociedad Científica Argentina       ",t.19-20 (1885),Spanish,Page 202
https://www.biodiversitylibrary.org/page/39088343,Book,Die Argentinische republik,Buenos Aires,Dampfbuchdruckerei der Sociedad Anónima,1876,"Centennial Exhibition (1876: Philadelphia, Pa.).  Argentinische Central Comité.     ",,German,Page 279
https://www.biodiversitylibrary.org/page/39088345,Book,Die Argentinische republik,Buenos Aires,Dampfbuchdruckerei der Sociedad Anónima,1876,"Centennial Exhibition (1876: Philadelphia, Pa.).  Argentinische Central Comité.     ",,German,Page 281
https://www.biodiversitylibrary.org/page/39088346,Book,Die Argentinische republik,Buenos Aires,Dampfbuchdruckerei der Sociedad Anónima,1876,"Centennial Exhibition (1876: Philadelphia, Pa.).  Argentinische Central Comité.     ",,German,Page 282
https://www.biodiversitylibrary.org/page/39088353,Book,Die Argentinische republik,Buenos Aires,Dampfbuchdruckerei der Sociedad Anónima,1876,"Centennial Exhibition (1876: Philadelphia, Pa.).  Argentinische Central Comité.     ",,German,
https://www.biodiversitylibrary.org/page/39088382,Book,Die Argentinische republik,Buenos Aires,Dampfbuchdruckerei der Sociedad Anónima,1876,"Centennial Exhibition (1876: Philadelphia, Pa.).  Argentinische Central Comité.     ",,German,Page 290
https://www.biodiversitylibrary.org/page/16897817,Book,"Aschen-analysen von landwirthschaftlichen producten, fabrik-abfällen und wildwachsenden pflanzen ...",Berlin,Wiegandt & Hempel,1871,"Wolff, Emil Theodor von,      1818 -1896",1,German,Page 105
https://www.biodiversitylibrary.org/page/16897818,Book,"Aschen-analysen von landwirthschaftlichen producten, fabrik-abfällen und wildwachsenden pflanzen ...",Berlin,Wiegandt & Hempel,1871,"Wolff, Emil Theodor von,      1818 -1896",1,German,Page 106
https://www.biodiversitylibrary.org/page/16897881,Book,"Aschen-analysen von landwirthschaftlichen producten, fabrik-abfällen und wildwachsenden pflanzen ...",Berlin,Wiegandt & Hempel,1871,"Wolff, Emil Theodor von,      1818 -1896",1,German,Page 169
https://www.biodiversitylibrary.org/page/50797543,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2006,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.68 (2006),Spanish,Page 3
https://www.biodiversitylibrary.org/page/32131335,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 263
https://www.biodiversitylibrary.org/page/10819327,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 929
https://www.biodiversitylibrary.org/page/10819423,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 1025
https://www.biodiversitylibrary.org/page/431157,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 263
https://www.biodiversitylibrary.org/page/57605228,Book,"Catálogo de los objetos remitidos por los Estados de la Federación, Distrito Federal, territorios de la República Mexicana y por particulares para la Exposición Mexicana en Paris",México,Oficina Tip. de la Secretaría de Fomento,1889,,,Spanish,Page 58
https://www.biodiversitylibrary.org/page/57656300,Book,"Catálogo de los objetos remitidos por los Estados de la Federación, Distrito Federal, territorios de la República Mexicana y por particulares para la Exposición Mexicana en París",México,Oficina Tip. de la Secretaría de Fomento,1889,,,Spanish,Page 225
https://www.biodiversitylibrary.org/page/57656539,Book,"Catálogo de los objetos remitidos por los Estados de la Federación, Distrito Federal, territorios de la República Mexicana y por particulares para la Exposición Mexicana en París",México,Oficina Tip. de la Secretaría de Fomento,1889,,,Spanish,Page 478
https://www.biodiversitylibrary.org/page/374991,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 166
