﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58310113,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1999,"African Violet Society of America.       ",v. 51-52 1998-99,English,Page 5
https://www.biodiversitylibrary.org/page/55676552,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1999,"African Violet Society of America.       ",v.52:no.1 (1999:Jan.-Feb.),English,Page 5
https://www.biodiversitylibrary.org/page/35014905,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 738
https://www.biodiversitylibrary.org/page/39007443,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 80
https://www.biodiversitylibrary.org/page/39007445,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 82
https://www.biodiversitylibrary.org/page/39007461,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 98
https://www.biodiversitylibrary.org/page/39007485,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 122
https://www.biodiversitylibrary.org/page/39007544,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 181
https://www.biodiversitylibrary.org/page/39007556,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 193
https://www.biodiversitylibrary.org/page/39007560,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 197
https://www.biodiversitylibrary.org/page/39007605,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 242
https://www.biodiversitylibrary.org/page/39007619,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 256
https://www.biodiversitylibrary.org/page/55646292,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 247
https://www.biodiversitylibrary.org/page/55646413,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 368
